﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2016-06,Commercial,304149012,558123589,80635635,83588333,776012793,347557668,24825792,22187830,3831928,18095384,2224007694
2016-05,Commercial,302515697,562993697,82583060,78389109,775594145,334770655,22648582,23260898,3385108,17598336,2208956987
2016-04,Commercial,299758357,567001035,87027548,70748047,773380700,328606647,20642187,24908336,3344711,17868198,2199223646
2016-03,Commercial,294901327,573354442,93816421,67946218,773847674,332328038,20355370,25683768,3606298,18325475,2210061060
2016-02,Commercial,292424525,578842335,98963344,70374423,776848937,354959681,20772129,27217222,4230213,19019326,2250446337
2016-01,Commercial,300862149,607460534,102455879,71642082,801813310,386420783,21984327,28730534,5131095,21817966,2355679266
2015-12,Commercial,311913451,627785012,103297867,70298674,817348530,405593882,22922259,29873885,5831526,24527879,2426674842
2015-11,Commercial,319675532,644018215,102379652,70410257,837883609,405206501,22983713,31394685,6010070,25416818,2472519536
2015-10,Commercial,322674079,643788233,99830064,67467159,849252520,392802653,22287820,30246722,5351547,25891846,2466345547
2015-09,Commercial,317726837,645137615,92447768,65711247,851376288,386318290,23132007,28608520,4663927,26104060,2447783385
2015-08,Commercial,309793073,650238130,93274344,63859290,850480449,388822488,22160506,27471467,4782725,27549349,2444594492
2015-07,Commercial,302597393,636800918,85113619,63746954,837473416,371929942,20665308,25685090,4566380,28462203,2382268965
2015-06,Commercial,290111104,630870142,84819683,63542982,810287655,365867732,19603762,23503786,4025565,29231570,2327351638
2015-05,Commercial,284048901,630199783,82893269,66219101,792902187,354142165,16943178,21935124,3450417,30185021,2288611446
2015-04,Commercial,277867173,635629622,84022771,69384374,786760380,358922869,17236976,22117943,3403681,30421321,2291744375
2015-03,Commercial,274970343,656557410,85431577,70362744,800647408,368045058,18735998,23932974,3950357,31313676,2340626882
2015-02,Commercial,284147746,683844964,86091700,72002185,829204432,375163418,20339312,25937473,4105854,33535126,2421702889
2015-01,Commercial,288865078,703626094,90550569,76747696,857312562,395793993,23648886,28110364,4591267,34902104,2512126741
2014-12,Commercial,289204351,715699414,95064049,81303489,887548137,405539697,26492335,31091999,5484746,35215334,2581484026
2014-11,Commercial,285405598,722586959,97634970,87064182,912395469,405578758,25712029,31076349,5879800,34975176,2617730582
2014-10,Commercial,289106368,709966721,98689358,90467587,929017375,376242203,23423168,29149593,6391165,31707310,2593787670
2014-09,Commercial,293866053,711460610,98531589,86901649,923841914,377256640,22314911,26524415,6758572,29136346,2586819803
2014-08,Commercial,291403221,707005210,97796170,82626323,924071240,382415199,22679181,27495306,6987449,26119490,2579235052
2014-07,Commercial,279354391,692775076,95066701,78035501,910026395,375213571,21172775,29052097,7575432,26239800,2525080834
2014-06,Commercial,268302388,691773169,92856793,76308390,904548584,371011424,19517122,29277904,7240964,23802788,2495654961
2014-05,Commercial,262075546,695616728,89548947,78060100,892310721,366029456,18370375,28317635,6774543,23369943,2472094046
2014-04,Commercial,253879007,693008547,88991611,80577257,901820973,371224114,19374978,28259337,6325049,22790829,2478545994
2014-03,Commercial,254294796,668620648,89761619,84928931,911100487,383309609,20716073,29556848,5682242,22278625,2482595706
2014-02,Commercial,251403501,647594887,88834133,90297851,919111670,407689655,21443238,31398540,5535225,22859551,2497456705
2014-01,Commercial,259364676,664669475,89028407,93949002,939663254,438825816,23260696,33236503,5312471,24576148,2583453947
2013-12,Commercial,265725238,665729418,91004431,98834072,944113257,472017663,24837555,36132165,5154016,25873328,2640563927
2013-11,Commercial,258333726,653688214,88751851,100632029,927611478,480446320,25552087,37838193,5205673,27043621,2617380870
2013-10,Commercial,251900056,636100488,82437464,93660259,877297256,466129874,25621452,37855963,5062203,28073375,2516973320
2013-09,Commercial,257433291,596414112,80331520,90001556,872496043,445649944,25798010,40055480,5393318,28609664,2455500595
2013-08,Commercial,261840772,580446364,79188820,83652632,881271582,423127032,25872815,40798029,5940940,28515189,2423710507
2013-07,Commercial,265290854,578345300,78374979,77443155,872179318,417455711,26342803,38334679,6692102,28460268,2400148124
2013-06,Commercial,265767467,561837423,78290025,61090638,874773930,413378792,24503953,38051427,7097787,28146098,2363912907
2013-05,Commercial,269997709,557566494,76155209,58665915,870117236,391233414,23451263,38265051,6652626,28977707,2331059652
2013-04,Commercial,273755400,554065215,78023436,59867355,869243298,389913337,22128599,39359531,7083715,31732508,2335109233
2013-03,Commercial,278433336,547953255,81791683,59595434,877038268,385861701,23433521,40798886,6563340,35568596,2346977141
2013-02,Commercial,280909042,549204454,86186080,59121611,892265028,400388075,24887523,43016390,6669233,39578580,2392354769
2013-01,Commercial,292645952,563469711,92565868,62412412,911185554,418101231,26283265,44928774,6948663,42056482,2471101582
2012-12,Commercial,300283722,568973578,101112134,64934657,918512134,427704066,29034549,44878159,7178965,43052048,2516497395
2012-11,Commercial,297205815,567435998,105707495,64616438,889941470,422195533,30595659,43103686,7542193,41528973,2480471897
2012-10,Commercial,289697344,561837304,104742692,65706222,912635245,409142948,30498389,41362708,7723936,40016370,2472992784
2012-09,Commercial,278231761,551755550,101267993,65910131,930886720,406636471,30789482,41121869,7314583,36740719,2457145518
2012-08,Commercial,271248278,535701463,95914176,64681981,912805283,396347647,30134651,40499826,7446710,32908096,2393158822
2012-07,Commercial,259342447,525374804,93446702,62152469,889523785,379532904,28606363,38748789,6666806,30261569,2317929386
2012-06,Commercial,256178349,510089031,90754846,58118002,853847668,360663773,26577129,36512064,5318964,29869194,2232480915
2012-05,Commercial,255041180,501108501,88147838,53927455,832653076,351220463,24635223,37902227,5355669,29133998,2183455955
2012-04,Commercial,251342156,496988681,88446722,52463606,822519507,355351930,23400608,39909222,5371996,29067021,2169469235
2012-03,Commercial,246330867,479634413,87688652,49046261,811227790,366787442,24518936,40664638,5676754,26050547,2143028654
2012-02,Commercial,241901247,464309157,87594020,47978799,822010191,385546313,26220932,42281301,6817620,26564211,2157738350
2012-01,Commercial,237677291,471150416,88849062,47252634,840297908,414306830,28484792,43773147,7572858,27253898,2214416224
2011-12,Commercial,238143060,467169681,92365252,47672694,850559622,429429814,29726072,43321528,6972317,29121842,2243278992
2011-11,Commercial,246534952,466881565,91684185,46243808,850248163,428408076,31059280,44558830,5978694,29099142,2250219355
2011-10,Commercial,254180137,462819682,89354964,43593824,821144659,422351772,31403357,44995826,5646318,25560010,2211401802
2011-09,Commercial,258559928,445524375,85254767,41445160,808896546,414174516,31043010,42436604,5956658,23268361,2167055156
2011-08,Commercial,259273871,429943256,81423412,40669585,796097135,410869581,30978182,40949261,6208673,20871592,2127033580
2011-07,Commercial,255037616,408285587,76978924,38246138,775808464,396961508,29025176,39183412,6336383,18572093,2052443824
2011-06,Commercial,259126840,392396041,75110522,35352800,758337811,373717226,27252484,39925328,5786249,18136855,1993119634
2011-05,Commercial,247313403,384434646,74692369,36011892,752557751,354389491,25756586,40062297,5578589,18343786,1947172774
2011-04,Commercial,238184061,383811901,74417157,38895646,763962836,346576721,25454025,39414324,5952738,18711101,1944241387
2011-03,Commercial,240861523,389351909,72831249,40103521,780441194,357555387,26208505,37791410,5976494,20070097,1980647106
2011-02,Commercial,248429325,391695526,75080329,41090073,806555008,372407896,27391886,37569564,5666468,20788467,2037166707
2011-01,Commercial,257511654,404929193,77900926,44745794,811321980,394340655,29321082,37560215,5801205,21939283,2097171155
2010-12,Commercial,262479536,408652705,80965332,45934283,825703720,401384775,29967325,38691493,5822942,22682514,2135208180
2010-11,Commercial,260319432,409786896,81706927,44955308,827943727,389048821,30773158,38657073,5121739,21944368,2123618809
2010-10,Commercial,251314818,407489004,79290193,44687527,816555386,377328242,29750562,36110638,4511316,19851279,2080409064
2010-09,Commercial,242538430,405971634,77351629,44530835,795951245,357784929,27641350,35857627,4141853,18044134,2022694191
2010-08,Commercial,237608770,398784864,74105136,42350806,782315296,349994129,26997010,34615736,4178621,15857719,1979066460
2010-07,Commercial,226107058,389095714,69871773,40425109,759445070,338534480,25043644,31851013,4806206,14871204,1911727062
2010-06,Commercial,224384423,367336148,68054312,38994869,727849249,305480216,22856017,30034820,5140784,13459348,1814712881
2010-05,Commercial,228393656,364768168,65631011,38777183,717991988,296077657,22171563,30443730,4702411,13432236,1793353426
2010-04,Commercial,222789206,369452286,64086378,38703154,692910884,294417208,21071034,30577896,4047161,13584751,1762215710
2010-03,Commercial,228845725,378911062,63438308,38780593,683695506,299168095,22129339,30892605,3359681,13854678,1772678847
2010-02,Commercial,235142404,389874279,66772490,41506388,687359136,310694230,24113356,32244010,3412299,13490513,1814568700
2010-01,Commercial,238498615,407249836,71800842,44491721,695565831,328592554,26496076,32481139,4163385,14190283,1874125338
2023-10,"Institutional and Governmental",285087386,118863488,34886558,51804854,612577661,469057436,32605508,16088805,3668054,8179491,1640333656
2023-09,"Institutional and Governmental",281840390,123054613,32576469,48530816,615936510,476094851,32350344,15361324,4101261,8070941,1645908096
2023-08,"Institutional and Governmental",264815058,130534391,29815588,46121250,551479620,481734993,29006973,14707704,4679292,8587865,1569895360
2023-07,"Institutional and Governmental",251348513,127331544,28775575,43660961,533296201,473883705,25796248,15027314,5376760,8671769,1522136786
2023-06,"Institutional and Governmental",228065314,119181219,25184644,40541137,514987216,437699079,26100913,14823277,5951189,8909896,1430675180
2023-05,"Institutional and Governmental",228382472,114438621,22521614,38998908,507692668,428188508,24595097,12481845,5617797,9113039,1401838831
2023-04,"Institutional and Governmental",221234404,117198245,22315429,37338697,491496483,431422989,26020017,12256224,5303713,8863632,1383312912
2023-03,"Institutional and Governmental",218368637,121688198,22123844,34143590,490306399,429393783,27239101,10980225,4745842,9238840,1379173514
2023-02,"Institutional and Governmental",213840770,128868020,22861791,34362006,497101715,436816818,28710690,10540042,4785684,9392233,1399582288
2023-01,"Institutional and Governmental",210690344,134930840,21839314,35030266,506628495,452371260,29000779,10892767,4837444,10206307,1429670755
2022-12,"Institutional and Governmental",208662439,140649236,20520314,36806439,519473027,465774896,28644435,10765663,4748497,10872402,1460982318
2022-11,"Institutional and Governmental",211014356,145594997,20400187,39784672,535634638,479403780,27860022,10950377,4905120,11171656,1501243535
2022-10,"Institutional and Governmental",211416107,151057976,19847394,40790314,548645517,496506643,28000394,10486695,5017028,11447740,1537747893
2022-09,"Institutional and Governmental",212139736,151433843,20107247,41433577,558485456,508558054,26246096,11301921,4855509,12067371,1560842439
2022-08,"Institutional and Governmental",210574669,149716108,20474772,41464651,546312978,506183491,24721345,11246175,4236119,12890681,1541751618
2022-07,"Institutional and Governmental",202862149,150473357,19295695,40130826,541109341,501304533,22045999,10742436,2071716,13932924,1516893106
2022-06,"Institutional and Governmental",201065180,146633858,17419465,39123553,512300487,487300334,20105762,10301611,1824334,14883393,1462088240
2022-05,"Institutional and Governmental",188368982,142957456,16200284,38885319,461601215,468081902,13115353,9346478,2025086,15712004,1367617718
2022-04,"Institutional and Governmental",190354056,142578492,15514510,36548064,456802665,456937025,12773681,9329796,2248933,16629788,1351307870
2022-03,"Institutional and Governmental",188062411,141290058,14488724,35423620,430078998,450781171,12716587,9945717,2345858,17472404,1314190776
2022-02,"Institutional and Governmental",188614229,144862551,14624817,36218921,440989541,446094447,13398574,10749073,2518196,18698323,1328338534
2022-01,"Institutional and Governmental",191728808,151289374,14006257,37666700,451810441,457051936,14419695,11538100,2801665,20225571,1364536135
2021-12,"Institutional and Governmental",192654454,155217290,14619987,39647082,468028529,463203370,15834411,11709826,3053331,20750419,1396364924
2021-11,"Institutional and Governmental",197941000,162201759,14522801,41054751,485107758,465039738,17693185,12313382,3426996,21802544,1432721887
2021-10,"Institutional and Governmental",203001958,168261169,14557765,41172435,500108523,452831252,18692256,12488739,3752055,22776997,1448104649
2021-09,"Institutional and Governmental",206271611,171382882,14739469,39021726,513981181,444048692,20149542,12423738,4067754,22657610,1458873493
2021-08,"Institutional and Governmental",204710668,170434268,14531729,38650558,507077821,421422466,20235042,11804538,4433600,22521253,1424849818
2021-07,"Institutional and Governmental",200563098,169519557,12077193,38064119,461516691,397228299,18917251,11950346,4677586,22315768,1345912537
2021-06,"Institutional and Governmental",191760942,166056635,9993560,38344876,425892398,346184496,17454125,11728832,4421894,22860114,1243483319
2021-05,"Institutional and Governmental",179903958,163343978,9084030,37570138,400766153,313916374,16798036,11030333,4411914,22675130,1167872217
2021-04,"Institutional and Governmental",184735227,160387261,8103422,40513273,391194510,286285931,17659452,10390225,3899384,22593539,1133763021
2021-03,"Institutional and Governmental",186970264,159885673,8437068,38353472,389427135,281118118,18839848,10193917,4084410,22474376,1127412921
2021-02,"Institutional and Governmental",189000633,157321690,8948832,40062382,394520924,277471282,19033118,8630674,4096713,22236587,1127470259
2021-01,"Institutional and Governmental",187134425,158853619,9651688,43669387,402597577,280611023,19230438,8568643,3909159,22417280,1142841125
2020-12,"Institutional and Governmental",189300723,160828085,10493100,47787424,406651451,292036908,18990758,6305504,3412927,19580891,1162047372
2020-11,"Institutional and Governmental",181717450,162305736,10616261,47630333,418159399,302781894,19666090,6693959,2981155,17999576,1177309889
2020-10,"Institutional and Governmental",179590517,158588674,11093467,46447632,424187302,316694228,17839935,6431292,2074994,18376532,1187891915
2020-09,"Institutional and Governmental",175294025,157951299,12302085,47154209,435630932,336208433,16638140,6756162,1973180,17214978,1213873358
2020-08,"Institutional and Governmental",172109778,154175567,13088303,47976656,448396606,363027139,15094815,6298040,1202632,17357566,1245655765
2020-07,"Institutional and Governmental",169026197,140407638,12549783,46403347,437275390,360365564,12364000,5457416,1403871,17473185,1208930408
2020-06,"Institutional and Governmental",157250112,142118692,12225875,44763762,417296315,337555551,12362453,5259886,1324654,15693788,1152310530
2020-05,"Institutional and Governmental",155906245,141012248,12391123,44774586,400053088,286651795,12634416,4946492,1356471,14924158,1081617294
2020-04,"Institutional and Governmental",153443289,138645395,12422625,44020276,372916158,184998285,14047723,5098766,1512212,13356098,948199051
2020-03,"Institutional and Governmental",146386395,141358765,13494460,43561606,394421180,267234667,14574169,5472997,1601742,13589722,1049665534
2020-02,"Institutional and Governmental",155985367,148959895,14916668,43357578,401642397,294766489,15352332,5800239,1721609,14604114,1105827849
2020-01,"Institutional and Governmental",157442698,152427420,16638441,41870667,406530843,303390792,15999930,6152318,1932800,13245185,1124705356
2019-12,"Institutional and Governmental",166279016,157676637,17593509,40140443,399278452,313296333,16779394,6341276,2131268,14118797,1142821927
2019-11,"Institutional and Governmental",170400287,161852700,19462906,40462834,403365452,307909825,16762868,6608785,2212893,14486239,1152673501
2019-10,"Institutional and Governmental",173213383,168802723,20400953,36438741,413684593,318233116,17245993,6757188,1920771,15328698,1180396908
2019-09,"Institutional and Governmental",174349029,173185090,20888612,36147523,421198509,328640123,17866251,6954182,2108571,15054866,1205257739
2019-08,"Institutional and Governmental",171893233,178875561,20400629,35129477,413261434,330685752,17791230,6802508,2226527,15702342,1211466775
2019-07,"Institutional and Governmental",165624523,177439077,19700286,31556188,391183724,309729248,17262185,6105465,2372067,16405040,1189727869
2019-06,"Institutional and Governmental",161388123,177722885,18527515,28497912,375763770,274626632,17434891,5917840,2284239,16873673,1131455406
2019-05,"Institutional and Governmental",154374318,178927643,16636686,23034611,371276309,244972900,18809801,5756350,2616200,17474963,1041467661
2019-04,"Institutional and Governmental",152967985,179922522,17371750,21369407,375166520,232688297,20004327,5592168,3091091,17372852,1033348730
2019-03,"Institutional and Governmental",146268925,187171542,17445563,20781180,380769104,221537713,21771348,5565727,3394610,17044522,1029921218
2019-02,"Institutional and Governmental",146114970,195041815,20402265,22433345,397910632,228399972,23027547,5532634,3577066,17002609,1067729111
2019-01,"Institutional and Governmental",145833265,200589639,21265885,24572077,415011178,234012592,24355768,5281020,3576455,17026426,1099934777
2018-12,"Institutional and Governmental",142378576,206521273,22828339,26531151,437456786,242549354,25852174,5906981,3113840,16589905,1138624396
2018-11,"Institutional and Governmental",141361621,209001108,23674265,28314013,457974226,252579764,26344932,6555349,3012744,15787623,1172555171
2018-10,"Institutional and Governmental",139729326,216633940,27066436,29965350,479325180,258355553,27228509,6689690,2760542,12731553,1209253636
2018-09,"Institutional and Governmental",139113318,217162024,27840723,30239620,483649300,272247501,27837275,6774022,2823566,12062802,1229070639
2018-08,"Institutional and Governmental",138992030,219572926,29725957,28847141,484491710,282822065,27140465,5579618,2239288,11706173,1241278215
2018-07,"Institutional and Governmental",137196670,216933031,29217839,27814095,476396769,271823906,25885241,4914876,1919390,10956113,1213731161
2018-06,"Institutional and Governmental",137104575,216010855,30150855,27868679,457829470,251354727,22975432,4968117,2168493,8732678,1170505813
2018-05,"Institutional and Governmental",139508522,218526858,31342727,27401050,455424831,230799214,23805629,5526030,2432511,8474141,1155287862
2018-04,"Institutional and Governmental",142302099,219282056,32985053,26747180,466937918,222325865,24648407,6406051,2693839,7903751,1164740569
2018-03,"Institutional and Governmental",146290025,223865750,33173885,25983306,481504782,222572336,25638463,7361999,3010626,7474136,1189480517
2018-02,"Institutional and Governmental",148409796,226248370,34105241,26626956,499093705,227289024,26786111,7644701,3333353,7353317,1219869503
2018-01,"Institutional and Governmental",149120567,230896934,34190983,26138613,513960639,232006806,27447066,7771938,3519180,6090763,1244339115
2017-12,"Institutional and Governmental",150116186,236363665,35615718,26481583,525894166,240078403,28325952,8414180,3506848,6029615,1274425369
2017-11,"Institutional and Governmental",149072753,237521138,36126231,28742052,538568342,247333078,28416783,8128108,3083144,5502510,1295882454
2017-10,"Institutional and Governmental",148289138,243609839,36901764,30268847,543424944,256863885,26049574,8601873,2868336,4732797,1315255706
2017-09,"Institutional and Governmental",146521405,251840965,39453688,32006099,545393151,268939430,24210313,9024545,3147957,2951510,1337401692
2017-08,"Institutional and Governmental",141582144,228988676,41446134,31819619,535605997,274051421,21751046,8833848,3296297,1452293,1301554240
2017-07,"Institutional and Governmental",136132307,230360740,43807329,31614091,496420715,257496341,19303401,8485230,3130186,1604249,1241433187
2017-06,"Institutional and Governmental",130451495,230785334,45169025,29535615,455076348,230779613,17031911,7987105,2853900,2014790,1164768604
2017-05,"Institutional and Governmental",130173581,234068326,46555890,29351874,425860467,212506105,15770366,7703793,2261350,2041391,1119516445
2017-04,"Institutional and Governmental",124007238,238537345,47210216,30676310,411111924,202168184,16173026,6878191,2435780,2161309,1094663778
2017-03,"Institutional and Governmental",121575851,242603400,50706387,33231465,403067402,196993775,17161186,6492507,2345198,2551544,1087457024
2017-02,"Institutional and Governmental",122611135,249158393,53677962,35184160,408593903,203728113,17997804,6254977,2019159,3046030,1112522868
2017-01,"Institutional and Governmental",115448774,249861444,57975027,36624686,416255257,210786161,19469525,5962582,2204662,3485229,1128849311
2016-12,"Institutional and Governmental",117838044,250975910,61180601,38756669,422105060,216994327,20251862,6614626,2521708,3967101,1152766988
2016-11,"Institutional and Governmental",119532305,251467486,63861224,41169906,425543936,219549131,20217979,7129405,2941484,4290907,1167472046
2016-10,"Institutional and Governmental",122128799,249449125,66418334,41747449,443606826,222016419,21315054,7042245,2762232,4401675,1192229416
2016-09,"Institutional and Governmental",121167906,243371097,68014310,40846467,426621816,227832697,22220586,7280624,2480983,4987217,1175866898
2016-08,"Institutional and Governmental",115823815,242972932,68326938,39236982,422082972,216654458,22403741,7566152,2425710,5217046,1152941514
2016-07,"Institutional and Governmental",111788464,237191133,67435394,37001762,393371797,209835862,21334281,7146263,2415059,5543230,1103060385
2016-06,"Institutional and Governmental",109675852,232546720,59571963,34871589,376724250,188689598,20407929,7153194,2535034,5613539,1047598563
2016-05,"Institutional and Governmental",110252805,221810310,61138753,35439524,371702303,171839454,21071429,6659712,2579173,5270218,1014361965
2016-04,"Institutional and Governmental",113887668,211921401,62906588,34234000,358211914,168679711,20020866,6984622,2315038,4580857,990213364
2016-03,"Institutional and Governmental",117275047,212927440,65192778,35595163,366567999,171642480,20712429,6312109,2180317,4754216,1009287722
2016-02,"Institutional and Governmental",120185796,215864992,65333730,37791126,375392511,179457410,21474575,6570482,2509728,5252984,1035625080
2016-01,"Institutional and Governmental",122373826,220119048,66535056,41257800,383080603,193518578,21989703,6954620,2711096,5625882,1069942929
2015-12,"Institutional and Governmental",124580327,215342522,66340571,44890168,396256751,203019830,21986345,7353626,2705272,5444716,1094291156
2015-11,"Institutional and Governmental",126381195,211707276,63824825,47846012,403767703,207210628,22619517,7050461,2793744,5077283,1104865554
2015-10,"Institutional and Governmental",129604447,196459322,60596121,50313831,418235689,212159800,23126278,6193572,2505184,4891301,1110846761
2015-09,"Institutional and Governmental",135065878,191438803,59394903,51754575,433458199,225169757,22618639,6166187,2828280,4976186,1139964940
2015-08,"Institutional and Governmental",133707624,184308153,47027020,51599158,436708502,232613495,21583059,5980839,2845073,4770541,1128193657
2015-07,"Institutional and Governmental",131856370,180280793,45273401,48908431,426482752,219470681,19988823,5899248,2769834,4938962,1092389130
2015-06,"Institutional and Governmental",129458320,172170929,44177447,47929325,408652061,201718019,17844556,5831740,2814238,5162439,1042323628
2015-05,"Institutional and Governmental",130628380,165831363,44696069,45321427,398289054,190138777,18022600,5894772,2731083,5167574,1013818253
2015-04,"Institutional and Governmental",131024406,164867938,45986271,45815000,390990079,186116094,19488926,5839092,2756654,4910732,1005288665
2015-03,"Institutional and Governmental",132403479,161715994,44735615,46236357,401953411,183587852,21037929,6082262,2386400,4943560,1012660068
2015-02,"Institutional and Governmental",136752789,168612841,45972634,49198657,391804105,191287856,22678165,7035481,2497574,4615023,1028047152
2015-01,"Institutional and Governmental",142605915,174108027,47385146,51812359,400885642,200021283,24576154,7713038,2666343,5047566,1064074072
2014-12,"Institutional and Governmental",143441795,176707204,48217366,54228726,412968656,209464875,25708179,8177916,2686487,5246345,1093983209
2014-11,"Institutional and Governmental",145894084,180112512,47713501,53653748,411484198,214764268,26331295,8623572,2741674,5235109,1103286880
2014-10,"Institutional and Governmental",147085021,183206667,47399250,53059238,426175863,221555578,26668457,9127246,2823464,4780904,1127612916
2014-09,"Institutional and Governmental",146606187,185116187,47137917,52911446,438164231,238841982,26331378,9784223,2887073,5211090,1158378154
2014-08,"Institutional and Governmental",144055353,183199223,39224916,52685927,436662346,246416637,26467844,10551780,2903679,4995057,1152618100
2014-07,"Institutional and Governmental",136473380,176329656,39611770,48382042,413793000,224983045,26244164,10902973,3289466,4625154,1090386218
2014-06,"Institutional and Governmental",129525674,175519375,41556812,47752651,389550281,198128462,27072762,10608247,3731931,4714002,1034139344
2014-05,"Institutional and Governmental",126483838,165772725,42973810,47640426,369911947,187731535,28046527,9582546,4103076,4760652,993319201
2014-04,"Institutional and Governmental",107694736,159941919,42551498,46799518,323898920,179093674,29324883,8640051,4546783,5416599,914981410
2014-03,"Institutional and Governmental",104008066,159725773,44550752,47224566,330421730,178446372,30753099,9244439,5091995,6283421,923539027
2014-02,"Institutional and Governmental",106030049,163413395,47917382,41863856,342066751,185195873,31897017,9696249,5230193,6878044,948609017
2014-01,"Institutional and Governmental",104718110,156093490,49781750,41997111,358326337,197051200,32783196,9908287,5472869,6484010,971588402
2013-12,"Institutional and Governmental",106334576,157429535,51635517,43052203,375009356,206866545,33725747,10379728,5563692,6995024,1006374946
2013-11,"Institutional and Governmental",108557410,163301549,52361484,44725097,395137658,216431544,33142090,10800879,5144463,6902760,1045954244
2013-10,"Institutional and Governmental",110213354,166992758,51341455,44219920,416101373,222748982,33146861,11231396,5574969,6856134,1077657432
2013-09,"Institutional and Governmental",106995277,166718482,50832571,42192563,435863127,229467834,32195233,10799867,5784903,6671359,1096432058
2013-08,"Institutional and Governmental",104937541,165240454,48957731,36787717,444015049,239808559,30646399,10247673,5472969,6574649,1100893325
2013-07,"Institutional and Governmental",102500871,162221657,45893611,31932332,439493301,234026967,28522936,9239214,5006752,6873107,1073385294
2013-06,"Institutional and Governmental",101258492,149552538,44656881,30090296,424862986,222446816,26923942,8747143,4838174,6951272,1025987033
2013-05,"Institutional and Governmental",101445876,139020654,45262304,28811403,410961346,212444813,26625581,8433965,3518008,6389059,987864817
2013-04,"Institutional and Governmental",99722855,137823361,45397993,30566248,405255236,215634241,21717820,8088863,3666303,6193164,978362613
2013-03,"Institutional and Governmental",102110517,114905610,44085435,31812231,414496643,223941512,22116413,8713345,3420916,6208696,976044516
2013-02,"Institutional and Governmental",103996744,114445317,44402421,32347528,434908242,234858855,23190995,9415747,3559137,6237188,1009818162
2013-01,"Institutional and Governmental",105182364,116266420,44985507,31964990,456740393,248970016,23801871,10351137,3827602,7007528,1051656467
2012-12,"Institutional and Governmental",107862778,116007496,46145569,32322581,470308404,260520222,24811384,11012878,4154073,7687993,1083756593
2012-11,"Institutional and Governmental",109101371,114502561,47519169,32885501,491077644,270876325,24729333,11700732,4404389,8289363,1117862434
2012-10,"Institutional and Governmental",113066174,114698186,44398100,29263608,513468308,282860451,22985237,12104457,4862905,9291708,1149914803
2012-09,"Institutional and Governmental",115009766,115577481,42055901,28710461,543529964,294829896,22527122,11663178,5072792,10106833,1192315158
2012-08,"Institutional and Governmental",114527436,114745047,41670701,27005819,557893552,296257797,21879133,12896393,4695203,10821765,1205333910
2012-07,"Institutional and Governmental",116366460,114164188,41062621,25450479,571877598,289347725,22212999,11481672,4163618,11069737,1210568049
2012-06,"Institutional and Governmental",115845934,111624565,39561916,23451778,578872669,278310362,22845241,11461497,3739578,11459049,1200932848
2012-05,"Institutional and Governmental",117707979,104340188,35641841,22044915,589192906,269632112,22687574,11414341,3422341,11924700,1191934501
2012-04,"Institutional and Governmental",118755675,103807857,36607740,20447363,604026756,271743570,22923226,11324535,3288968,12445471,1209109426
2012-03,"Institutional and Governmental",122464671,103631171,37033358,21275997,615611149,277191309,22243552,10478733,3788972,13231431,1230913404
2012-02,"Institutional and Governmental",127640533,103767734,37748172,22243896,636141335,270668681,23901251,9723776,4228042,14225952,1254526785
2012-01,"Institutional and Governmental",135738324,108181359,38371819,22113261,650068192,284667165,25231693,11113194,4356788,14927703,1299285890
2011-12,"Institutional and Governmental",145257764,108142306,37638836,22377564,663183554,293829985,26657206,12222496,4898455,15831266,1334780714
2011-11,"Institutional and Governmental",151965606,109824516,35369178,21100396,664652497,299960364,28026730,13716129,5356932,17069047,1351984876
2011-10,"Institutional and Governmental",157427627,112226265,32547142,21555783,666007982,305167717,29691771,15753116,5268545,17489945,1367900884
2011-09,"Institutional and Governmental",164595100,117190382,31733848,21451338,683859416,303775747,29971525,15285569,4753436,17800056,1395183435
2011-08,"Institutional and Governmental",166555644,119842530,32556340,21118984,627560018,296296180,29118258,14123151,4431571,17361360,1334050703
2011-07,"Institutional and Governmental",166540718,123775969,30576780,21350763,619417724,283115559,29880485,12905883,4882752,18517222,1316001561
2011-06,"Institutional and Governmental",166540216,123513373,30399211,20308426,609957561,219408439,30996284,13057259,5119314,19494270,1244574062
2011-05,"Institutional and Governmental",164471225,127191545,30150686,19110700,615173039,214610446,32640065,13111181,5498043,19214445,1247610832
2011-04,"Institutional and Governmental",157904496,133906901,29910969,18872233,625318773,216433009,33880891,14076144,5799636,19839217,1262956050
2011-03,"Institutional and Governmental",152636152,140873024,30749053,17476679,632096650,222836126,34661646,15442006,5742452,19792093,1280034924
2011-02,"Institutional and Governmental",132388661,149549035,32170747,19531111,642268944,233997267,37093157,16596010,5973629,19931723,1298002187
2011-01,"Institutional and Governmental",132600495,159174001,33622273,21191491,652626209,245281468,38333185,17747301,6249034,19217084,1335401895
2010-12,"Institutional and Governmental",129776707,168719192,33265554,21575691,664028576,249447517,40048194,18886241,6199090,18016397,1359980176
2010-11,"Institutional and Governmental",128597725,176238834,34400994,22227867,648397885,246754570,40634676,19296045,5981716,15788581,1348878408
2010-10,"Institutional and Governmental",124280988,183299925,33218717,22420385,655048863,245623585,40680057,20087989,5835434,15073548,1356412029
2010-09,"Institutional and Governmental",121691764,189335155,34229389,22773996,654618645,240717666,39916997,20653009,4530948,9506147,1349194046
