﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2015-01,"Chemical products",64154,777229,20140,65456,956746,353647,293450,24155,3965,14,2558957
2014-12,"Chemical products",66393,761676,17793,53495,913023,341300,321998,22492,570,580,2499380
2014-11,"Chemical products",65474,741041,16211,51940,926063,363700,358883,23724,832,44,2547931
2014-10,"Chemical products",65126,765399,15840,54765,1047372,388410,174145,24649,7958,17,2544065
2014-09,"Chemical products",70970,774711,18377,51964,1007612,392385,318817,29089,3264,232,2667420
2014-08,"Chemical products",64549,731239,20642,55356,1010177,417768,404880,25694,7422,28,2737754
2014-07,"Chemical products",69578,731328,17448,53518,995049,361114,413321,23481,1424,40,2666304
2014-06,"Chemical products",63819,708704,23251,44387,1041947,384594,504833,27015,3968,15139,2817658
2014-05,"Chemical products",74252,791928,31336,49921,1051948,383445,528719,30938,4125,6,2946654
2014-04,"Chemical products",98395,787467,32299,54130,1000454,386713,302146,26444,8682,364,2697370
2014-03,"Chemical products",72035,786699,24125,50872,1061912,372297,337293,30992,7815,4,2744097
2014-02,"Chemical products",68948,680654,26863,50291,939134,324219,484380,25965,2612,11,2603116
2014-01,"Chemical products",66833,740526,17420,55494,975566,322192,463726,28955,2473,9,2673196
2013-12,"Chemical products",63210,648904,18288,52122,916366,311378,479970,21783,4805,11,2516838
2013-11,"Chemical products",60128,641088,23371,49153,890384,300031,376147,19379,2733,6,2362444
2013-10,"Chemical products",66495,678161,17390,46401,935580,350943,455775,21828,2387,46,2575052
2013-09,"Chemical products",55901,675053,12600,49674,948101,320690,473206,49446,2972,5,2587669
2013-08,"Chemical products",69382,727861,16374,54580,929572,322541,390770,42847,194,2,2554136
2013-07,"Chemical products",64647,711618,16625,54781,955572,350906,346640,27789,1511,24,2530115
2013-06,"Chemical products",57476,710087,18659,44979,935048,332202,508715,22222,1374,5,2630778
2013-05,"Chemical products",83874,722112,50148,46601,1013090,361987,481695,45722,2229,5,2807501
2013-04,"Chemical products",93970,736889,21600,49524,928606,378314,489836,53501,1290,0,2753532
2013-03,"Chemical products",74936,753881,21562,51982,956645,382712,446282,27731,2434,21,2718235
2013-02,"Chemical products",68131,634265,29923,45328,849711,365177,479903,24704,451,36,2497629
2013-01,"Chemical products",66000,726087,21797,52766,925231,402505,440292,26778,3053,25,2664574
2012-12,"Chemical products",57484,682352,17983,46013,751812,307077,542867,20259,508,12,2426368
2012-11,"Chemical products",86006,614807,16633,48724,858284,328880,428146,23416,1402,33,2406330
2012-10,"Chemical products",67125,582943,15419,47357,832759,330050,290963,26422,1039,34742,2228887
2012-09,"Chemical products",75258,625056,18575,48429,848895,331093,402129,21143,1877,27,2372525
2012-08,"Chemical products",81137,628849,20142,55144,860030,329493,397225,18890,2013,75,2393089
2012-07,"Chemical products",66793,651376,16685,49061,904657,328337,455696,18774,3122,96,2494615
2012-06,"Chemical products",64045,549351,11359,51859,1017561,367014,364046,22540,2084,79,2449938
2012-05,"Chemical products",77593,530616,34536,50364,1114091,369028,441375,23969,1736,44,2643413
2012-04,"Chemical products",72847,623636,50913,65690,1038957,380489,306755,20578,2045,16,2561928
2012-03,"Chemical products",70061,725093,30618,60793,1051350,372543,336573,21187,1733,0,2669981
2012-02,"Chemical products",90541,635770,15498,57611,953092,319908,290636,24720,1990,75,2389851
2012-01,"Chemical products",74730,616203,17341,59601,983158,363489,332476,24499,1182,46,2472844
2011-12,"Chemical products",86864,683674,15927,65673,862485,310907,339030,20035,881,60366,2445840
2011-11,"Chemical products",76503,690010,19587,65715,874356,364391,266732,20505,2049,162567,2542455
2011-10,"Chemical products",99851,673949,24996,73794,922046,328968,308444,21331,335,158905,2612621
2011-09,"Chemical products",80870,776074,31247,67035,953161,353845,461080,22013,845,112737,2858979
2011-08,"Chemical products",81814,732639,25248,58133,976735,345313,370842,20007,1141,71,2611943
2011-07,"Chemical products",78409,696756,18918,52982,954203,337657,498694,18391,1044,284,2657347
2011-06,"Chemical products",82600,662233,27132,50136,1041720,342993,453836,35995,467,72,2697184
2011-05,"Chemical products",77339,693710,30075,60801,1048924,351616,480986,21629,1887,62413,2829379
2011-04,"Chemical products",65815,744449,21817,52692,936086,328308,576474,20127,1076,128739,2875639
2011-03,"Chemical products",76724,664342,29292,53942,1016366,332203,356532,35183,1426,109978,2676062
2011-02,"Chemical products",71350,591640,21616,47010,854961,288583,409519,18205,1268,48961,2353119
2011-01,"Chemical products",65304,585080,10707,50889,866239,312028,409813,29489,879,167070,2497499
2010-12,"Chemical products",56386,622237,9137,45775,785919,268131,420077,18899,592,105627,2332780
2010-11,"Chemical products",70160,549698,13302,50370,840284,291158,323720,28229,757,109958,2277636
2010-10,"Chemical products",62824,534182,14200,51720,829982,306455,272024,18239,873,130269,2220774
2010-09,"Chemical products",54449,584428,14634,51351,826521,319728,305847,36830,1006,63130,2258104
2010-08,"Chemical products",57751,589369,14733,46035,846252,320318,364680,15422,845,85279,2340695
2010-07,"Chemical products",58117,651047,12262,44812,751188,308125,364681,13652,1700,57182,2262767
2010-06,"Chemical products",79298,509617,9637,40839,867836,290997,333452,17850,1335,75787,2226673
2010-05,"Chemical products",56166,646099,26850,47454,887713,322244,433024,18679,981,101243,2540475
2010-04,"Chemical products",68141,578683,39665,53713,818941,300505,390784,16832,3182,61399,2331849
2010-03,"Chemical products",74379,593865,17463,41377,815350,337362,311347,17624,1341,14221,2224343
2010-02,"Chemical products",44757,610328,16814,38317,733754,243680,346816,22691,1605,264,2059060
2010-01,"Chemical products",70786,576521,13287,36439,734014,274086,384725,22415,1362,72139,2185908
2009-12,"Chemical products",64022,472543,13570,36791,654169,252453,380776,22142,839,47129,1944447
2009-11,"Chemical products",60320,547483,14979,37797,696309,236654,227017,14411,1870,69379,1906228
2009-10,"Chemical products",63645,477962,14233,42429,692794,258506,168103,17803,597,48708,1784787
2009-09,"Chemical products",74842,482315,13068,41345,704774,263382,158949,19054,848,83061,1841640
2009-08,"Chemical products",107209,470502,11212,42283,729447,273204,356269,13491,1060,108376,2113053
2009-07,"Chemical products",66254,487841,26191,48977,675631,263657,277147,17604,1950,116995,1982253
2009-06,"Chemical products",66099,444984,26473,45509,702657,247407,358712,18314,1587,67420,1979164
2009-05,"Chemical products",77257,482599,31162,51010,700662,269831,293780,17217,966,670,1925163
2009-04,"Chemical products",72463,471474,23710,46999,714873,257126,252603,15786,1301,30622,1886957
2009-03,"Chemical products",83819,494659,21960,50138,776408,292388,220889,22627,1363,58355,2022605
2009-02,"Chemical products",74776,510203,29734,50985,687058,274050,196096,19667,1875,73762,1918206
2009-01,"Chemical products",57290,505794,34272,54947,757580,268404,200561,20930,566,44130,1944473
2008-12,"Chemical products",67784,496896,24493,54225,733951,253745,126380,16808,282,54608,1829172
2008-11,"Chemical products",92722,777533,26426,59178,888033,296082,136978,17931,1275,51008,2347168
2008-10,"Chemical products",77595,857090,21804,56512,1116322,330341,326346,20472,1037,108538,2916071
2008-09,"Chemical products",120314,799769,17316,54130,1037633,354553,295999,24984,1518,125279,2831499
2008-08,"Chemical products",99181,788874,31933,49561,1062693,343391,237509,25561,780,133498,2772999
2008-07,"Chemical products",162147,804162,18695,52150,1030315,367005,400047,16959,836,118989,2971308
2008-06,"Chemical products",114113,730255,13756,54268,1033282,355430,407007,28018,669,161227,2898063
2008-05,"Chemical products",84225,713356,42654,55829,1028047,364542,490325,16680,1349,65227,2862293
2008-04,"Chemical products",115865,660913,35465,49515,924062,378572,423757,15533,526,138045,2742654
2008-03,"Chemical products",70322,743054,18560,49302,953658,318423,320044,18112,657,130454,2622587
2008-02,"Chemical products",105958,686166,21910,42292,825813,297168,307936,16407,850,63301,2367802
2008-01,"Chemical products",67159,686708,17872,43405,890017,298777,322766,15965,600,142577,2485852
2007-12,"Chemical products",46813,809303,19028,41245,754179,316980,312049,15156,180,86744,2401844
2007-11,"Chemical products",63841,687590,15979,45941,767910,286566,304439,13790,423,53890,2240368
2007-10,"Chemical products",63687,637327,22330,46913,823650,306212,232954,14257,585,19818,2167734
2007-09,"Chemical products",66711,623298,28799,45722,907397,315098,252312,13855,239,77201,2330770
2007-08,"Chemical products",61296,666625,17566,45302,941464,311254,238901,15788,756,87959,2386922
2007-07,"Chemical products",75722,683962,13629,46894,907604,345669,294363,13854,591,93380,2475688
2007-06,"Chemical products",66654,600331,12403,47572,967602,337471,279283,13721,623,103785,2429447
2007-05,"Chemical products",66665,641316,32003,45489,1004776,350922,349779,15220,1055,126953,2634194
2007-04,"Chemical products",82731,643370,43805,44310,1008493,340627,305881,21849,904,100289,2592272
2007-03,"Chemical products",90604,673926,34101,47586,1006936,377727,246500,22276,764,110903,2611335
2007-02,"Chemical products",63303,565734,16035,36367,871636,296309,241903,20381,963,68026,2180672
2007-01,"Chemical products",79657,704325,15050,37502,941925,339428,246162,17695,2404,80772,2465002
2006-12,"Chemical products",85961,704222,16365,41230,808782,312072,232617,13650,231,80463,2295593
2006-11,"Chemical products",68298,560531,22125,41867,912180,317869,262147,22320,1119,29247,2237703
2006-10,"Chemical products",73181,619254,17689,43874,948668,336694,186010,15517,809,36051,2277845
2006-09,"Chemical products",82299,619004,20723,33195,940726,318639,207321,24081,739,67940,2314674
2006-08,"Chemical products",82168,641477,24478,49457,991005,379556,296119,14929,627,123122,2602939
2006-07,"Chemical products",88947,637536,14406,46013,916267,320138,333005,13565,689,122031,2492610
2006-06,"Chemical products",73805,620189,8396,36746,950267,301816,299943,17353,600,83767,2392929
2006-05,"Chemical products",72894,624512,43877,57441,984252,328959,312649,15427,484,134093,2574591
2006-04,"Chemical products",89461,672915,49443,44636,961006,306816,293542,20591,527,88120,2527077
2006-03,"Chemical products",80459,661320,33029,40125,1001517,323327,122047,22848,855,26880,2312486
2006-02,"Chemical products",54665,685813,21288,40874,856664,303158,44732,12019,897,18924,2039085
2006-01,"Chemical products",53506,648942,12822,35649,901797,322432,57433,19412,918,45194,2098131
2005-12,"Chemical products",63143,598059,11454,32299,780731,338157,50491,10948,624,26250,1912156
2005-11,"Chemical products",66621,629044,13429,36155,895794,309186,51146,18397,426,20611,2040837
2005-10,"Chemical products",66589,625567,19104,43869,984005,331761,108850,16103,490,11866,2208205
2005-09,"Chemical products",73950,602898,24039,38160,906399,308786,67139,11317,997,72733,2106435
2005-08,"Chemical products",80947,571761,25951,52803,950898,312012,67070,12056,303,14359,2088159
2005-07,"Chemical products",81886,523230,11421,36231,906684,302802,76853,12736,697,8672,1961220
2005-06,"Chemical products",80308,535835,14260,44692,986749,302135,71158,11348,444,5573,2052504
2005-05,"Chemical products",82852,600474,20893,59680,985753,347899,71222,12513,481,3449,2185230
2005-04,"Chemical products",81577,623573,34915,46829,1001114,301884,59447,23009,286,12839,2185560
2005-03,"Chemical products",70882,632671,22705,40990,980502,328072,49580,14505,1161,39587,2180687
2005-02,"Chemical products",63519,599092,21159,34154,894127,303018,45597,12511,510,13948,1987699
2005-01,"Chemical products",79095,602185,21800,32955,915497,316687,44824,14123,529,6197,2033921
2004-12,"Chemical products",71057,549337,13052,29325,801838,295325,42103,12806,274,6732,1821851
2004-11,"Chemical products",74039,534870,18224,39707,866351,283419,45333,15584,421,6910,1884857
2004-10,"Chemical products",80218,549846,22540,36275,986916,292315,30860,12923,1573,9603,2023068
2004-09,"Chemical products",62980,547630,19705,29838,938471,306527,38166,13948,695,6773,1964862
2004-08,"Chemical products",86442,495169,26918,32115,989774,342520,62559,13685,376,41695,2091261
2004-07,"Chemical products",74495,534977,23540,33271,878317,277776,85115,15667,429,46013,1969916
2004-06,"Chemical products",78618,475156,18835,41698,994021,293675,75868,33068,1476,13467,2025883
2004-05,"Chemical products",62978,494476,23007,51537,971752,287352,50849,24449,952,11364,1978720
2004-04,"Chemical products",89548,493049,22926,40760,969828,295874,64546,37955,393,11456,2026399
2004-03,"Chemical products",62502,460393,10887,33685,986920,285112,35363,28981,1311,21266,1926572
2004-02,"Chemical products",67559,383716,9781,34094,886298,246609,33056,13152,470,53233,1728023
2004-01,"Chemical products",49605,367246,10690,36608,828188,233302,26072,14279,507,59672,1626174
2003-12,"Chemical products",51453,384102,10710,36737,739703,198760,32359,9685,290,14100,1477897
2003-11,"Chemical products",57220,359106,13804,31139,779748,211465,28051,8814,796,22536,1512680
2003-10,"Chemical products",56431,417498,13958,35194,825667,228299,41468,11198,449,9408,1639572
2003-09,"Chemical products",48860,436571,28800,34983,807578,213798,33695,13487,750,6952,1625474
2003-08,"Chemical products",62451,479938,15523,35492,787962,219751,57514,14429,908,14247,1688227
2003-07,"Chemical products",55383,394816,8215,32297,820314,219173,41378,13248,386,10445,1595655
2003-06,"Chemical products",64874,322404,10130,30994,846918,213837,27423,12763,586,28839,1558774
2003-05,"Chemical products",53227,319991,20041,43682,879644,200937,48246,14829,1546,21185,1603443
2003-04,"Chemical products",84761,312938,20127,41447,988687,233053,41475,13531,559,7380,1743960
2003-03,"Chemical products",87838,357766,8923,35223,996901,228772,35426,16260,1412,9689,1778218
2003-02,"Chemical products",79948,295308,9588,29978,874455,228278,30369,20418,218,33751,1602324
2003-01,"Chemical products",77839,383905,15921,36419,895140,226694,30875,19290,1081,27907,1715071
2002-12,"Chemical products",63131,426262,13761,39587,829217,222918,37219,14346,722,9827,1656993
2002-11,"Chemical products",65687,349598,16321,37803,873662,216018,31992,13567,224,23223,1628099
2002-10,"Chemical products",76348,421467,35369,38086,991897,232855,34943,13659,926,17083,1862634
2002-09,"Chemical products",66327,327868,17243,37707,923824,241558,63206,25455,1348,3734,1708304
2002-08,"Chemical products",63140,330493,17166,34468,910661,246255,43204,11999,669,8083,1666141
2002-07,"Chemical products",74016,302555,9644,30816,936583,219501,35987,11273,814,5267,1626488
2002-06,"Chemical products",73612,313404,22520,37011,927568,222476,35422,11822,397,12450,1656685
2002-05,"Chemical products",72635,344770,34031,51800,965509,226469,44399,11734,1189,11153,1763696
2002-04,"Chemical products",55599,333312,22094,33515,964278,231266,41507,11310,1191,14368,1708440
2002-03,"Chemical products",51096,345441,14029,32599,938341,228409,56753,10137,367,13031,1690245
2002-02,"Chemical products",40925,301350,12177,25486,842234,218832,28637,12154,626,4749,1487169
2002-01,"Chemical products",50813,279861,19977,33017,910739,205709,37037,11915,476,6064,1555672
2001-12,"Chemical products",50402,281676,15709,31954,747774,171966,11015,9513,530,96,1320647
2001-11,"Chemical products",68349,308533,15162,30144,808780,198697,9937,11913,703,5,1452223
2001-10,"Chemical products",65025,329993,22392,37396,868980,226039,6789,16492,888,5030,1579026
2001-09,"Chemical products",46634,363456,17057,49232,858007,209883,8968,15339,592,6431,1575598
2001-08,"Chemical products",67195,376166,18812,30285,908197,211102,9078,15232,372,12755,1649195
2001-07,"Chemical products",58406,332647,10037,24661,839223,210584,13339,13928,670,4518,1508015
2001-06,"Chemical products",48145,468442,17798,32013,882969,214742,6749,30131,643,3781,1705412
2001-05,"Chemical products",75840,367647,33671,45727,938602,242380,21584,29471,1487,2227,1758637
2001-04,"Chemical products",67793,379812,26551,39195,947857,248814,20363,14138,631,167,1745431
2001-03,"Chemical products",105317,426977,17433,33716,1004719,252267,16587,27555,991,358,1885920
2001-02,"Chemical products",76639,321523,22784,29885,844418,200671,15170,15626,366,4472,1531588
2001-01,"Chemical products",99920,399460,26882,33410,909088,243060,13253,15564,1021,28,1741686
2000-12,"Chemical products",61029,339516,20468,25026,786763,192909,11786,10469,446,22,1448451
2000-11,"Chemical products",59201,473101,17686,35791,940011,204839,8246,13386,1189,25,1753490
2000-10,"Chemical products",55292,418072,25469,42363,978970,230603,7233,26316,420,27,1784765
2000-09,"Chemical products",64064,457498,16153,35706,878732,205591,14828,13572,636,32,1686823
2000-08,"Chemical products",65810,403473,13294,22388,932445,225048,4180,14240,446,23,1681347
2000-07,"Chemical products",58638,367228,10414,24908,917901,213699,4780,12069,776,63,1610476
2000-06,"Chemical products",58345,368440,10043,27704,899383,241952,5394,12331,834,36,1624461
2000-05,"Chemical products",87027,291048,24256,24215,924752,224613,9002,13549,468,2932,1601861
2000-04,"Chemical products",74251,329282,21045,28754,846384,225614,6419,13218,295,24,1545286
2000-03,"Chemical products",70023,312947,41347,27589,904838,267981,7660,13989,576,3415,1650367
2000-02,"Chemical products",55706,359585,12349,26726,806797,226488,4001,13036,672,2858,1508218
2000-01,"Chemical products",41408,329677,13395,26188,819430,221695,4673,11558,495,9,1468527
1999-12,"Chemical products",51863,340523,16137,23277,749505,195476,4600,10683,178,3056,1395302
1999-11,"Chemical products",34114,290612,18796,22080,794893,195963,3930,10419,161,8278,1379248
1999-10,"Chemical products",59478,241396,24946,30159,816162,215924,3742,10765,392,21,1402985
1999-09,"Chemical products",56103,227609,17504,21262,809050,191032,2953,8600,833,659,1335605
1999-08,"Chemical products",58123,289684,19684,23288,801816,198742,2822,9002,180,17,1403362
1999-07,"Chemical products",48727,221074,15082,16074,779498,192452,6365,8461,270,0,1288004
1999-06,"Chemical products",62634,253235,14901,25435,772544,179916,3833,8985,668,101,1322252
1999-05,"Chemical products",63238,240280,19809,29549,766660,193312,7515,8784,239,44,1329430
1999-04,"Chemical products",49453,242310,55433,26370,743962,181959,4667,10468,69,1845,1316538
1999-03,"Chemical products",44665,242564,16980,29030,806529,206088,3084,11185,187,0,1360318
1999-02,"Chemical products",51612,206660,18497,26261,716459,186994,3497,9885,146,1393,1221404
1999-01,"Chemical products",47687,250877,17812,22259,700740,191320,4411,10277,106,2809,1248299
1998-12,"Chemical products",48161,210069,22262,19409,662889,193434,3442,7713,146,0,1167542
1998-11,"Chemical products",48123,226764,13929,22467,703760,191220,3026,10453,167,119,1220030
1998-10,"Chemical products",40126,213867,15129,26387,757302,211410,3245,11392,69,21,1278951
1998-09,"Chemical products",45707,221230,19454,19335,726301,212502,5492,10401,237,4391,1265051
1998-08,"Chemical products",44361,228195,13395,17459,742271,207398,4006,9166,38,4845,1271146
1998-07,"Chemical products",44208,228722,12227,19733,684358,195694,4071,9742,148,0,1198902
1998-06,"Chemical products",56893,210645,9567,24558,734896,198479,3963,9884,102,3754,1252872
1998-05,"Chemical products",64829,246841,29201,31298,739756,201510,6626,10767,260,22,1331111
1998-04,"Chemical products",59973,251127,32275,24918,722196,201850,6176,9028,221,20,1307787
1998-03,"Chemical products",61831,275080,32653,23702,773782,216519,4826,7469,218,14,1396094
1998-02,"Chemical products",57501,235239,26053,19338,688468,192105,4478,10551,33,2185,1235952
1998-01,"Chemical products",83111,289921,27091,17846,701845,167346,1781,10624,108,57,1299729
1997-12,"Chemical products",44973,290998,10386,17974,676503,182234,3027,7766,12,54,1233926
1997-11,"Chemical products",53029,238681,12898,16118,711871,185198,2420,10524,175,7,1230921
1997-10,"Chemical products",68433,279927,14589,17384,728610,183304,2988,10925,59,99,1306824
1997-09,"Chemical products",59548,268334,16214,16530,729788,198327,2883,8455,103,147,1300330
1997-08,"Chemical products",52157,298645,11568,15236,700149,182998,3340,7513,86,245,1271939
1997-07,"Chemical products",62237,264473,10940,12536,688427,190843,2890,9397,364,261,1242367
1997-06,"Chemical products",78855,316397,14316,13065,707060,167204,5601,8636,532,148,1311814
1997-05,"Chemical products",67114,335719,32907,20437,727006,192156,4450,9043,590,83,1389506
1997-04,"Chemical products",90604,429389,23246,11116,744010,176926,12454,11220,131,169,1499266
1997-03,"Chemical products",92355,427130,33227,10165,685049,186757,2936,9252,200,42,1447114
1997-02,"Chemical products",62973,443159,30773,10448,627235,158899,3908,7091,64,5,1344555
1997-01,"Chemical products",82348,469655,14064,9583,628593,218277,4242,6609,655,5,1434032
2024-02,"All products",4549677,13541529,3507899,1770314,21726835,9031750,1339674,493149,163741,1343632,57647406
2024-01,"All products",4514813,15398630,3551478,1669620,19586951,8667522,1446966,595563,190039,826389,56505009
2023-12,"All products",4815536,14556947,3625142,1590181,19108356,11071421,1283676,510885,191651,928006,57934401
2023-11,"All products",4593600,16473571,4163917,2054475,21059512,10635819,1110167,468286,225047,1053411,62046732
2023-10,"All products",4441346,15871600,4728731,1959205,21792356,10524451,1013889,567861,196411,753363,62458246
2023-09,"All products",4614518,14659956,3719150,1806456,20977915,9917581,1242887,535472,199358,1139048,59378647
2023-08,"All products",4885897,15222145,3612198,1625018,21920182,9090199,1590205,525259,205469,1076724,60242446
2023-07,"All products",3996281,12963046,3420785,1656973,19307393,9160856,1534765,561541,180844,1093075,54178049
2023-06,"All products",4586415,12551914,3649960,1668887,21862996,9187864,1444759,623660,238818,1211617,57230506
2023-05,"All products",4841824,14454762,4075927,1790608,22547801,9621274,1638711,607671,204289,1100285,61081752
2023-04,"All products",4691197,13202047,4329532,1686657,21152105,8911492,1455828,478674,174870,1116137,57408351
2023-03,"All products",5283167,15055524,4838341,2073128,22530238,10361320,1551846,556189,174120,883707,63665161
2023-02,"All products",4430022,13831435,4295636,1722254,18691423,8430346,1396471,499242,174978,811148,54597390
2023-01,"All products",5028287,16098680,4709475,1879086,20471818,9025119,1635728,539429,169048,1182040,60996390
2022-12,"All products",5183832,16517385,4284860,1934406,19296844,10207899,1352589,558021,156872,1144248,60948601
2022-11,"All products",4513519,16370303,5091209,2095289,19158818,9686441,1343355,504763,184009,953212,60038639
2022-10,"All products",5036905,17113434,5405986,2238520,19110844,9666447,1254369,553818,174505,988226,61979146
2022-09,"All products",5444160,17436077,4433671,1711326,19500583,9515479,1198346,492045,206735,1285021,61786013
2022-08,"All products",5730088,18937689,4480348,1611164,19369980,8699336,1669299,561157,191005,1302852,63125860
2022-07,"All products",5283678,18709285,4631971,1617791,18051164,8848118,1878875,580892,189050,1874762,61984745
2022-06,"All products",6144432,19162119,4765684,1778665,20038176,10203511,1844962,664275,188437,1731562,66724803
2022-05,"All products",6289250,18690204,4905791,1707493,19408201,10200288,2036641,637680,171151,1943826,66268867
2022-04,"All products",5865910,16691808,4016172,1707110,18708975,8768346,1707316,553165,144538,1353378,59700752
2022-03,"All products",6147927,17244827,4325756,1670466,20574943,9736367,1728648,557518,133435,1384431,63815546
2022-02,"All products",4825435,13666424,3204538,1205479,16434705,7978732,1392489,438182,122073,1066882,50592555
2022-01,"All products",4482308,14423829,2968603,1444588,16502268,7529640,1395860,502085,127176,821613,50424215
2021-12,"All products",4512929,13956588,3427502,1405018,17682168,9017961,1386033,567596,159459,930135,53299995
2021-11,"All products",4802854,13922256,3551431,1465822,17888526,9076268,1320007,473483,162321,1154562,53978179
2021-10,"All products",5088119,12189393,3662854,1523444,17045487,8224495,931214,488060,162641,1222197,50970232
2021-09,"All products",4747362,12146484,3109786,1439769,15389577,8546267,1136426,504911,151827,1064691,48901670
2021-08,"All products",4777313,12350848,2928069,1418447,16631403,8170954,1286752,504212,172531,1411350,50195036
2021-07,"All products",4477968,11684180,2787099,1440114,15732069,7891520,1247452,576846,164729,1490537,47870288
2021-06,"All products",5245398,11927151,3045032,1563318,16954527,8409697,1482815,621762,160984,1721433,51240187
2021-05,"All products",4595659,10113426,3197565,1456689,14670003,8265750,1416008,625841,134127,1297950,46078391
2021-04,"All products",4077980,10102437,2994313,1445800,15106434,7818371,1283000,511309,109445,1192952,44890211
2021-03,"All products",4475040,11168654,3146458,1567631,18018122,8491434,1217541,481194,109178,979912,49820166
2021-02,"All products",3677732,9469781,2501572,1299510,15283637,6977372,1073563,424995,91977,828763,41854101
2021-01,"All products",3458069,9039343,2687474,1410873,16772824,7253274,1048424,431843,114895,1068064,43430609
2020-12,"All products",3651839,8802237,2697918,1394739,16271981,8700983,1010638,477400,122219,875985,44271292
2020-11,"All products",3525330,7750909,2701505,1307115,17970088,7455300,888631,428724,134581,812147,43099679
2020-10,"All products",3631755,7932106,2722247,1239178,17901334,7246080,886244,436362,147291,849696,43247024
2020-09,"All products",3477602,7584415,2399696,1185238,17310323,7773445,883131,468380,131496,832147,42512574
2020-08,"All products",3443211,7492482,2190289,1350785,16219295,6596436,786380,481162,122923,800160,39831142
2020-07,"All products",3164170,7043465,2551523,1308930,16166183,6648783,852296,484666,131012,962697,39556333
2020-06,"All products",3105275,5616320,2177837,1303599,16010365,6778379,833237,506836,133518,792803,37406294
2020-05,"All products",3215729,5304509,2461186,1330405,10561204,6141939,756728,363963,125482,687376,30984914
2020-04,"All products",2905300,6526035,2524071,1151984,9504477,5553837,558228,305356,102077,628563,29822078
2020-03,"All products",3663472,9200447,2768508,1581508,16755119,7725283,780379,434897,125497,858681,44097580
2020-02,"All products",2846875,8866298,2238528,1294099,15913146,6959942,937994,375257,116004,1111640,40889869
2020-01,"All products",2972970,9878727,2334869,1303702,16584108,6899911,1133134,459516,115632,1206515,43049619
2019-12,"All products",3723953,10176280,2555170,1418762,16509726,8440489,1136140,482523,129253,1536602,46250420
2019-11,"All products",3303192,8521736,2425478,1339284,18252591,7233621,1051895,443188,135143,1280201,44145757
2019-10,"All products",3307894,9740091,2275557,1301832,18818030,7940209,1144946,469539,144251,1220255,46634649
2019-09,"All products",3627618,9379776,2160619,1278561,17898164,7897099,1051807,471011,128933,781592,45082997
2019-08,"All products",3560009,9702461,2276964,1371751,17756936,7193779,1114731,527194,132677,1068535,45207041
2019-07,"All products",3634506,11028648,2320831,1257323,16046892,7297761,1113337,538268,112372,1243677,44951033
2019-06,"All products",3739976,10133298,2536331,1490703,17589592,7985204,1221825,645393,143775,1322889,46884431
2019-05,"All products",3927139,11692608,3114015,1377109,19125376,7721483,1412649,632898,133433,1645297,51009313
2019-04,"All products",3542822,10600967,2814118,1390057,17244110,7147387,969186,457574,117635,1379900,45862872
2019-03,"All products",4135490,10522582,2698262,1431720,17947192,7867011,1046634,466675,105776,1163742,47564955
2019-02,"All products",3312006,7534270,2050248,1062075,15583466,6599324,929556,441079,95461,997192,38798921
2019-01,"All products",3533299,8169018,2383306,1205530,17011529,6658045,897123,475425,113007,1122334,41717685
2018-12,"All products",3876227,8911175,2537535,1398161,15555614,8493074,722413,489514,153129,937579,43165967
2018-11,"All products",3786451,9737691,2492478,1295309,18069895,7503899,572766,425128,116994,917186,45127576
2018-10,"All products",3783216,10645753,2795629,1423434,18340640,7580693,653401,447435,134440,1244694,47297167
2018-09,"All products",3955008,9701887,2475991,1244676,16243065,7815872,995121,463475,127978,1103848,44572752
2018-08,"All products",4207408,11101944,2546491,1183083,16542680,7390513,1262621,483621,132146,1209950,46494820
2018-07,"All products",3905047,10634568,2564865,1167919,15770374,7497904,1314541,507614,105553,1575393,45285622
2018-06,"All products",4208845,10256552,2603805,1493967,18013651,8473088,1367916,576227,130225,1185105,48427682
2018-05,"All products",3933232,10202515,2687576,1421787,17567001,7500990,1425119,570456,103898,1246946,46893794
2018-04,"All products",3787431,9045799,2650096,1236728,16674159,7492331,1079832,461022,93224,1099762,43837458
2018-03,"All products",4204378,9239080,2610488,1280760,17799377,7904826,1067344,455037,104960,910366,45833325
2018-02,"All products",3372024,8174307,2045501,1149360,15049435,6450078,1033145,432196,90499,1152553,39181491
2018-01,"All products",3260272,10002803,2623387,1188570,16138479,6145548,1120290,411669,91891,878645,42015140
2017-12,"All products",3732535,9071621,2390841,1230864,16050798,7433805,1212360,483980,115661,898504,42785589
2017-11,"All products",3498936,8539209,2315669,1330553,17321292,7249995,1055973,407105,105655,749789,42767449
2017-10,"All products",3476167,8383716,2649479,1245533,16350451,6938742,1045896,420272,121896,748695,41569924
2017-09,"All products",3666001,7487292,2256845,1149990,15503424,6854330,955295,430967,98945,775907,39436716
2017-08,"All products",3621046,8123173,2088289,1043985,16248339,6272911,995454,457501,130090,808301,39996845
2017-07,"All products",3444207,7574135,2084275,1029624,13855068,6515371,1101924,498880,95219,886658,37346938
2017-06,"All products",3788627,8064003,2267942,1189513,17844828,7737331,1147976,532858,140793,1044913,43842461
2017-05,"All products",3837306,8874200,2678146,1286885,18554000,7349434,1337685,531513,119907,1028345,45845567
