﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
1983-02,"Total new motor vehicles",6355,6620,2599,2299,23266,15139,1662,2236,304,1213,61693
1983-01,"Total new motor vehicles",5627,6530,2559,1942,20157,11864,1409,1864,276,777,53005
1982-12,"Total new motor vehicles",6014,8100,3080,2762,26777,14796,1738,2163,268,1120,66818
1982-11,"Total new motor vehicles",6486,8195,3007,2677,28865,16956,1963,2453,273,1275,72150
1982-10,"Total new motor vehicles",6425,8157,3805,3230,26136,16081,1556,2373,323,1410,69496
1982-09,"Total new motor vehicles",7223,8861,3705,3061,27250,19305,1791,2814,329,1634,75973
1982-08,"Total new motor vehicles",7005,7905,2946,2684,27222,17996,1930,2658,352,1488,72186
1982-07,"Total new motor vehicles",6463,6768,2669,2253,23367,17875,1668,2254,305,1454,65076
1982-06,"Total new motor vehicles",8914,12167,4368,4045,37859,24238,3084,4116,445,2101,101337
1982-05,"Total new motor vehicles",9118,11542,3824,3827,35075,24242,2291,3188,401,1742,95250
1982-04,"Total new motor vehicles",9568,12333,4031,3734,33692,22999,2228,3197,344,1723,93849
1982-03,"Total new motor vehicles",10681,10651,4244,3507,28930,22313,2357,3509,397,1848,88437
1982-02,"Total new motor vehicles",8803,9409,3120,2741,23543,15515,1384,2217,170,902,67804
1982-01,"Total new motor vehicles",7353,7515,2675,2129,17474,11806,1144,1621,148,661,52526
1981-12,"Total new motor vehicles",8421,9627,3088,2378,22958,12890,1428,1934,206,800,63730
1981-11,"Total new motor vehicles",10380,12753,4424,3848,46581,19335,1750,2536,284,1340,103231
1981-10,"Total new motor vehicles",10323,12478,4298,3371,31351,19379,1928,2507,334,1429,87398
1981-09,"Total new motor vehicles",10866,11690,4356,3455,29819,21362,1899,2542,323,1203,87515
1981-08,"Total new motor vehicles",10586,11111,3539,3149,28146,21714,2017,2599,286,1398,84545
1981-07,"Total new motor vehicles",12170,12169,3367,3355,33235,24701,2560,3072,433,1946,97008
1981-06,"Total new motor vehicles",14675,14235,4326,4261,42231,29107,3011,4105,545,2300,118796
1981-05,"Total new motor vehicles",15884,15215,4159,4241,40921,31589,3146,4110,582,2206,122053
1981-04,"Total new motor vehicles",16287,16277,5439,4677,44528,34525,3513,4361,507,2003,132117
1981-03,"Total new motor vehicles",15062,15962,4969,4225,41191,31195,3146,4548,510,2465,123273
1981-02,"Total new motor vehicles",12437,11192,3509,3300,30028,21935,2250,2879,352,1520,89402
1981-01,"Total new motor vehicles",11844,11137,3428,3085,28506,18901,1661,2009,288,955,81814
1980-12,"Total new motor vehicles",10473,10961,3537,2866,28714,16262,1681,2043,238,1083,77858
1980-11,"Total new motor vehicles",12748,12891,4403,3923,33383,22021,2229,2527,356,1560,96041
1980-10,"Total new motor vehicles",14597,16309,5298,5230,41967,29015,2733,3623,496,2195,121463
1980-09,"Total new motor vehicles",11787,11312,4565,3424,28605,23714,2664,3359,406,1975,91811
1980-08,"Total new motor vehicles",12143,12345,3949,3789,32698,27071,2990,3577,479,1982,101023
1980-07,"Total new motor vehicles",13752,14559,4620,4274,34588,29439,3429,4150,534,2422,111767
1980-06,"Total new motor vehicles",14077,14485,4507,4231,35521,29186,3044,3915,540,2369,111875
1980-05,"Total new motor vehicles",14011,14203,4027,4453,35866,29385,3694,4550,627,2685,113501
1980-04,"Total new motor vehicles",13982,16867,4985,5285,39183,33324,3443,4267,524,2611,124471
1980-03,"Total new motor vehicles",14315,16212,4827,5063,38336,32165,3315,4168,474,2569,121444
1980-02,"Total new motor vehicles",12171,13207,3861,3705,40418,22648,2661,3266,391,1488,103816
1980-01,"Total new motor vehicles",9999,12497,3399,3636,31552,21114,2203,2601,323,1413,88737
1979-12,"Total new motor vehicles",9546,9886,3772,3302,30696,17529,1793,2227,305,996,80052
1979-11,"Total new motor vehicles",10940,14513,4407,3830,36483,23988,2445,3069,435,1584,101694
1979-10,"Total new motor vehicles",13616,16884,5394,5316,47774,33714,3310,4170,568,2458,133204
1979-09,"Total new motor vehicles",10663,11995,4306,3916,34292,23929,2596,3065,400,1795,96957
1979-08,"Total new motor vehicles",11317,12774,4129,4218,34741,28430,3015,3614,553,2326,105117
1979-07,"Total new motor vehicles",12824,14588,4713,4895,46193,33797,3360,4153,644,2392,127559
1979-06,"Total new motor vehicles",14031,16325,5527,5591,51932,37487,4065,5262,747,2965,143932
1979-05,"Total new motor vehicles",13939,16106,5441,6153,53968,42324,4375,5361,828,2841,151336
1979-04,"Total new motor vehicles",12918,15304,4699,4996,44813,37945,4020,4411,727,2516,132349
1979-03,"Total new motor vehicles",13018,15901,5309,4847,45109,40391,4052,4857,555,2638,136677
1979-02,"Total new motor vehicles",10539,12375,3683,3546,35211,25773,2533,3194,421,1796,99071
1979-01,"Total new motor vehicles",9288,11282,3713,3616,32705,20621,2422,2948,370,1489,88454
1978-12,"Total new motor vehicles",7422,9260,3888,3210,29125,15976,1724,2101,321,983,74010
1978-11,"Total new motor vehicles",10463,12257,4365,3367,33064,25120,2490,2861,433,1528,95948
1978-10,"Total new motor vehicles",12585,14596,5156,4410,48835,30704,2563,4667,403,2070,125989
1978-09,"Total new motor vehicles",10746,10940,3975,5507,44171,24408,3120,3688,657,1949,109161
1978-08,"Total new motor vehicles",11733,11721,4200,4775,39501,26285,3089,3781,586,2333,108004
1978-07,"Total new motor vehicles",11964,12558,4797,5294,41549,28257,3409,4505,601,2326,115260
1978-06,"Total new motor vehicles",14050,16807,5490,5914,57000,34692,4130,5300,885,2996,147264
1978-05,"Total new motor vehicles",15398,16092,5944,6234,54721,39457,4622,5434,810,3172,151884
1978-04,"Total new motor vehicles",13108,14160,5370,6365,48886,36536,4237,5158,682,2488,136990
1978-03,"Total new motor vehicles",12738,14871,5077,5399,42056,30688,3305,4351,451,2358,121294
1978-02,"Total new motor vehicles",11417,11049,3558,4348,36484,21990,2526,3215,366,1441,96385
1978-01,"Total new motor vehicles",9571,10857,3312,3868,31936,18084,2135,2931,333,1328,84355
1977-12,"Total new motor vehicles",9357,9894,3322,3478,31455,16605,1833,2484,300,1040,79768
1977-11,"Total new motor vehicles",11760,12467,4664,4335,40695,24828,2797,3529,422,1794,107291
1977-10,"Total new motor vehicles",12709,15457,5496,6017,48429,34048,3242,3747,595,1937,131677
1977-09,"Total new motor vehicles",10728,10037,3740,3693,32120,20419,2195,2706,341,1464,87443
1977-08,"Total new motor vehicles",12317,11835,4645,5019,38775,26626,2668,3584,373,1826,107668
1977-07,"Total new motor vehicles",11604,11607,4367,4896,39674,27736,2910,3534,496,1936,108760
1977-06,"Total new motor vehicles",13754,13961,4905,5855,51689,34048,3915,4382,598,2338,135445
1977-05,"Total new motor vehicles",14312,15461,4810,5887,50462,37413,4123,4461,634,2353,139916
1977-04,"Total new motor vehicles",12159,13001,4478,5156,46662,35383,3664,4070,508,2233,127314
1977-03,"Total new motor vehicles",13969,14405,5550,5305,45010,34240,3408,3955,456,2230,128528
1977-02,"Total new motor vehicles",12262,12564,4261,4204,35665,21371,2382,2932,360,1388,97389
1977-01,"Total new motor vehicles",10519,11238,3975,4195,36519,20900,2058,2740,387,1229,93760
1976-12,"Total new motor vehicles",9376,10429,4508,4191,37636,20637,2012,2598,330,1052,92769
1976-11,"Total new motor vehicles",10451,11710,4862,4693,40266,23726,2471,2825,344,1222,102570
1976-10,"Total new motor vehicles",12920,15848,6945,6468,50922,35172,3753,4131,630,1856,138645
1976-09,"Total new motor vehicles",8992,8561,4047,3111,25317,17889,2085,2442,328,1182,73954
1976-08,"Total new motor vehicles",10392,11148,4861,4583,32105,25070,2596,3192,371,1533,95851
1976-07,"Total new motor vehicles",10870,11879,5154,4884,36764,28427,3066,3582,453,1925,107004
1976-06,"Total new motor vehicles",12766,15570,6087,5933,49850,38771,3807,4458,577,2256,140075
1976-05,"Total new motor vehicles",12693,14506,5513,6018,48580,40204,3727,4289,601,2084,138215
1976-04,"Total new motor vehicles",11824,13680,6077,6265,45019,40587,3963,4651,557,2493,135116
1976-03,"Total new motor vehicles",12028,13484,5567,5513,37493,30192,3435,4152,486,2105,114455
1976-02,"Total new motor vehicles",10236,9854,3965,4013,27707,19714,2369,2897,381,1432,82568
1976-01,"Total new motor vehicles",8104,8878,3606,3356,24951,15958,1721,2186,278,1203,70241
1975-12,"Total new motor vehicles",9773,9617,4987,4244,57674,19861,2562,2688,316,1066,112788
1975-11,"Total new motor vehicles",10519,10578,5015,4154,50965,23969,2726,3084,355,1695,113060
1975-10,"Total new motor vehicles",11654,13416,6344,6162,54090,33271,3211,3599,461,1873,134081
1975-09,"Total new motor vehicles",9726,9095,4157,3794,33352,21968,2297,2882,385,1528,89184
1975-08,"Total new motor vehicles",11148,10581,4819,4404,36119,24767,2689,3250,391,1620,99788
1975-07,"Total new motor vehicles",10969,10644,5155,4665,40550,30494,3203,3776,541,2165,112162
1975-06,"Total new motor vehicles",13589,13103,6303,5904,47740,34286,3890,4712,564,2629,132720
1975-05,"Total new motor vehicles",13219,12448,5685,5663,48528,36431,3829,4493,603,2582,133481
1975-04,"Total new motor vehicles",12211,11674,5730,5152,41999,35173,3688,4138,515,2505,122785
1975-03,"Total new motor vehicles",11186,10248,5169,4224,36949,24991,2933,3529,420,2010,101659
1975-02,"Total new motor vehicles",10527,8959,4475,4360,34498,21739,2229,2780,331,1405,91303
1975-01,"Total new motor vehicles",8226,7924,3808,3196,28169,16753,1762,2517,266,997,73618
1974-12,"Total new motor vehicles",7510,7557,3918,3398,25107,15073,1877,2260,274,894,67868
1974-11,"Total new motor vehicles",8395,8632,4326,3812,32361,19360,2220,2606,388,966,83066
1974-10,"Total new motor vehicles",11670,10831,4967,4853,40780,27683,2727,3354,416,1715,108996
1974-09,"Total new motor vehicles",10159,7939,3706,3731,32100,20492,2101,2934,304,1651,85117
1974-08,"Total new motor vehicles",12267,10321,5389,4837,35830,27149,2908,3534,432,1930,104597
1974-07,"Total new motor vehicles",13211,10380,5245,5314,38977,29679,3134,3904,457,2194,112495
1974-06,"Total new motor vehicles",14374,11984,5674,5199,44024,34558,3575,4630,565,2717,127300
1974-05,"Total new motor vehicles",15880,13124,6521,6305,52386,43115,4344,5061,743,3226,150705
1974-04,"Total new motor vehicles",10096,12307,7048,5735,44732,32785,3822,4380,583,2666,124154
1974-03,"Total new motor vehicles",10651,10188,5703,5105,38029,26995,3422,3929,493,2094,106609
1974-02,"Total new motor vehicles",10846,8959,4334,4324,32991,21298,2611,2687,373,1532,89955
1974-01,"Total new motor vehicles",9963,8573,4020,3898,35789,19159,2332,2896,331,1481,88442
1973-12,"Total new motor vehicles",8262,7284,3342,3693,29620,16283,2109,2567,312,1207,74679
1973-11,"Total new motor vehicles",10678,8369,4632,4233,38774,25702,2727,3273,418,1670,100476
1973-10,"Total new motor vehicles",11494,10788,5458,5068,44679,29411,2990,3514,565,2261,116228
1973-09,"Total new motor vehicles",9003,7869,3659,3753,31585,20526,2271,2478,358,1517,83019
1973-08,"Total new motor vehicles",10558,7802,3589,3813,31445,21253,2412,2732,325,1631,85560
1973-07,"Total new motor vehicles",9980,7175,3054,3714,32235,25184,2616,3095,341,1907,89301
1973-06,"Total new motor vehicles",12329,10963,5296,5020,47752,32762,3624,4281,494,2702,125223
1973-05,"Total new motor vehicles",12302,10215,4929,5417,46578,37758,3813,4450,579,2826,128867
1973-04,"Total new motor vehicles",12763,9820,4476,4790,52036,35945,3345,3924,532,2210,129841
1973-03,"Total new motor vehicles",13486,11807,5082,5787,49771,34159,3840,4656,577,2997,132162
1973-02,"Total new motor vehicles",10522,7588,3123,3765,34160,19743,2078,2642,331,1706,85658
1973-01,"Total new motor vehicles",8570,6640,2723,3165,30555,17704,2087,2407,307,1526,75684
1972-12,"Total new motor vehicles",7761,6504,2992,3446,32134,15498,1791,1990,242,1119,73477
1972-11,"Total new motor vehicles",10023,8513,3936,4041,39129,24084,2661,3192,377,1489,97445
1972-10,"Total new motor vehicles",10659,9679,4179,4057,46272,27187,2951,3227,417,1936,110564
1972-09,"Total new motor vehicles",9104,7665,3327,3474,27941,18810,2112,2264,339,1539,76575
1972-08,"Total new motor vehicles",8934,6752,3205,3102,26969,17543,2093,2348,308,1576,72830
1972-07,"Total new motor vehicles",8690,6878,3205,3438,30397,21427,2516,2699,403,1810,81463
1972-06,"Total new motor vehicles",10381,9621,3892,4011,43348,30777,3546,3749,527,2481,112333
1972-05,"Total new motor vehicles",11610,10295,4199,4534,49164,36815,3617,3990,547,2561,127332
1972-04,"Total new motor vehicles",9640,7411,3644,3952,34974,27641,2770,2882,402,2282,95598
1972-03,"Total new motor vehicles",9778,8491,4282,4309,35282,22166,2381,2748,412,2101,91950
1972-02,"Total new motor vehicles",8548,6107,3103,2987,26247,15670,1887,2063,315,1239,68166
1972-01,"Total new motor vehicles",7007,5449,2109,2228,23196,13253,1763,1745,206,932,57888
1971-12,"Total new motor vehicles",7132,6515,2717,3009,29299,15550,1780,2041,311,993,69347
1971-11,"Total new motor vehicles",9155,7653,3550,3097,34393,20516,2265,2617,378,1441,85065
1971-10,"Total new motor vehicles",9177,8380,3785,3646,40636,23700,2675,2779,475,1624,96877
1971-09,"Total new motor vehicles",8502,6796,3071,3260,31308,19901,2280,2537,337,1416,79408
1971-08,"Total new motor vehicles",7444,5403,2352,2640,22885,14951,1831,1984,239,1112,60841
1971-07,"Total new motor vehicles",8083,5876,2520,2820,28065,20279,2379,2392,353,1387,74154
1971-06,"Total new motor vehicles",9771,7606,3131,3568,38117,24984,3024,3011,385,1858,95455
1971-05,"Total new motor vehicles",9001,7669,3420,3850,41098,28413,3127,3351,414,1966,102309
1971-04,"Total new motor vehicles",8772,7194,3268,3550,38020,27869,3029,3458,405,1756,97321
1971-03,"Total new motor vehicles",9253,7078,3042,3532,33876,19484,2335,2720,324,1389,83033
1971-02,"Total new motor vehicles",6548,4756,1914,2364,23399,11550,1427,1854,202,891,54905
1971-01,"Total new motor vehicles",4495,3825,1340,1695,18048,9267,1039,1253,155,500,41617
1970-12,"Total new motor vehicles",5240,4188,1584,1753,19755,10422,1068,1319,151,637,46117
1970-11,"Total new motor vehicles",6135,5193,1978,2465,23276,13551,1460,2085,223,874,57240
1970-10,"Total new motor vehicles",8226,7058,3070,3236,32869,19288,2018,2599,292,979,79635
1970-09,"Total new motor vehicles",6283,5036,2165,2419,23956,14690,1569,1744,238,836,58936
1970-08,"Total new motor vehicles",5746,4549,2000,2304,20654,13779,1508,1781,262,979,53562
1970-07,"Total new motor vehicles",6888,5376,2173,2562,24970,17794,1798,2197,332,1375,65465
1970-06,"Total new motor vehicles",7873,7029,2650,3366,33309,22464,2207,2382,422,1465,83167
1970-05,"Total new motor vehicles",6658,5769,2577,3497,30596,24253,1908,2710,329,1380,79677
1970-04,"Total new motor vehicles",7635,6051,2780,3188,30321,22012,1990,2707,313,1062,78059
1970-03,"Total new motor vehicles",7773,6219,2584,2914,29066,17776,2029,2087,236,1109,71793
1970-02,"Total new motor vehicles",6165,5172,1494,1995,21152,11364,1254,1557,178,758,51089
1970-01,"Total new motor vehicles",6412,4631,1527,2125,20026,11211,1178,1482,216,693,49501
1969-12,"Total new motor vehicles",6598,5883,2163,2600,26380,13804,1147,1682,206,728,61191
1969-11,"Total new motor vehicles",8917,7209,2686,3242,31580,17959,1597,2360,240,815,76605
1969-10,"Total new motor vehicles",9006,8246,2941,3514,34862,21739,1960,2531,306,915,86020
1969-09,"Total new motor vehicles",7859,6486,2872,2935,30172,19080,1824,2013,182,877,74300
1969-08,"Total new motor vehicles",6980,5206,2319,2263,21225,13612,1502,1876,242,847,56072
1969-07,"Total new motor vehicles",7917,6129,2504,2914,27305,17663,1746,1904,307,1100,69489
1969-06,"Total new motor vehicles",9833,8618,3065,3471,35588,21733,2062,2218,349,1204,88141
1969-05,"Total new motor vehicles",9563,8418,3225,3982,37593,25019,2179,1994,356,1307,93636
1969-04,"Total new motor vehicles",9001,8307,3998,3879,36801,24713,2472,2532,451,1367,93521
1969-03,"Total new motor vehicles",8612,7919,3490,3495,33760,20722,2879,4107,304,1408,86696
1969-02,"Total new motor vehicles",7444,5743,2295,2560,29828,15327,2005,2705,256,1202,69365
1969-01,"Total new motor vehicles",5934,5687,2256,2368,27143,14564,1512,1873,259,873,62469
1968-12,"Total new motor vehicles",6884,5882,2692,2984,31037,14577,1473,2276,237,734,68776
1968-11,"Total new motor vehicles",7694,7062,3477,3534,32166,17180,1635,2449,269,933,76399
1968-10,"Total new motor vehicles",8301,7360,3641,3533,36269,21342,2233,2963,335,1379,87356
1968-09,"Total new motor vehicles",5997,5136,2295,2306,23069,14385,1294,1936,187,1000,57605
1968-08,"Total new motor vehicles",7437,5988,3137,2944,23899,16722,1708,2220,242,1180,65477
1968-07,"Total new motor vehicles",8091,6738,3124,3284,28758,18024,2160,2886,345,1172,74582
1968-06,"Total new motor vehicles",7915,7449,3359,3566,33494,21084,2596,2971,374,1432,84240
1968-05,"Total new motor vehicles",7848,8233,4372,3981,37636,26099,2805,3508,507,1567,96556
1968-04,"Total new motor vehicles",6463,6123,3879,3136,30607,21725,2064,2822,435,1390,78644
1968-03,"Total new motor vehicles",6998,7171,4235,3405,31294,20139,2147,3033,451,1569,80442
1968-02,"Total new motor vehicles",5832,5615,2884,2355,24769,14251,1445,1890,236,895,60172
1968-01,"Total new motor vehicles",6455,5309,2824,2574,24734,13210,1287,1837,220,754,59204
1967-12,"Total new motor vehicles",,,,,,,,,,,59503
1967-11,"Total new motor vehicles",,,,,,,,,,,64674
1967-10,"Total new motor vehicles",,,,,,,,,,,66680
1967-09,"Total new motor vehicles",,,,,,,,,,,52948
1967-08,"Total new motor vehicles",,,,,,,,,,,55704
1967-07,"Total new motor vehicles",,,,,,,,,,,57781
1967-06,"Total new motor vehicles",,,,,,,,,,,90108
1967-05,"Total new motor vehicles",,,,,,,,,,,96953
1967-04,"Total new motor vehicles",,,,,,,,,,,78532
1967-03,"Total new motor vehicles",,,,,,,,,,,82782
1967-02,"Total new motor vehicles",,,,,,,,,,,54701
1967-01,"Total new motor vehicles",,,,,,,,,,,54941
1966-12,"Total new motor vehicles",,,,,,,,,,,66763
1966-11,"Total new motor vehicles",,,,,,,,,,,70220
1966-10,"Total new motor vehicles",,,,,,,,,,,67446
1966-09,"Total new motor vehicles",,,,,,,,,,,52549
1966-08,"Total new motor vehicles",,,,,,,,,,,61819
1966-07,"Total new motor vehicles",,,,,,,,,,,60871
1966-06,"Total new motor vehicles",,,,,,,,,,,78442
1966-05,"Total new motor vehicles",,,,,,,,,,,76182
1966-04,"Total new motor vehicles",,,,,,,,,,,78979
1966-03,"Total new motor vehicles",,,,,,,,,,,94366
1966-02,"Total new motor vehicles",,,,,,,,,,,61566
1966-01,"Total new motor vehicles",,,,,,,,,,,58228
1965-12,"Total new motor vehicles",,,,,,,,,,,71472
1965-11,"Total new motor vehicles",,,,,,,,,,,75912
1965-10,"Total new motor vehicles",,,,,,,,,,,69036
1965-09,"Total new motor vehicles",,,,,,,,,,,43448
1965-08,"Total new motor vehicles",,,,,,,,,,,57274
1965-07,"Total new motor vehicles",,,,,,,,,,,65893
1965-06,"Total new motor vehicles",,,,,,,,,,,87057
1965-05,"Total new motor vehicles",,,,,,,,,,,89641
1965-04,"Total new motor vehicles",,,,,,,,,,,88196
1965-03,"Total new motor vehicles",,,,,,,,,,,77232
1965-02,"Total new motor vehicles",,,,,,,,,,,54630
1965-01,"Total new motor vehicles",,,,,,,,,,,51204
1964-12,"Total new motor vehicles",,,,,,,,,,,46314
1964-11,"Total new motor vehicles",,,,,,,,,,,54838
1964-10,"Total new motor vehicles",,,,,,,,,,,61083
1964-09,"Total new motor vehicles",,,,,,,,,,,45272
1964-08,"Total new motor vehicles",,,,,,,,,,,43735
1964-07,"Total new motor vehicles",,,,,,,,,,,59935
1964-06,"Total new motor vehicles",,,,,,,,,,,74054
1964-05,"Total new motor vehicles",,,,,,,,,,,82117
1964-04,"Total new motor vehicles",,,,,,,,,,,79517
1964-03,"Total new motor vehicles",,,,,,,,,,,70932
1964-02,"Total new motor vehicles",,,,,,,,,,,54821
1964-01,"Total new motor vehicles",,,,,,,,,,,53261
1963-12,"Total new motor vehicles",,,,,,,,,,,53986
1963-11,"Total new motor vehicles",,,,,,,,,,,63307
1963-10,"Total new motor vehicles",,,,,,,,,,,58835
1963-09,"Total new motor vehicles",,,,,,,,,,,32860
1963-08,"Total new motor vehicles",,,,,,,,,,,35502
1963-07,"Total new motor vehicles",,,,,,,,,,,49255
1963-06,"Total new motor vehicles",,,,,,,,,,,68362
1963-05,"Total new motor vehicles",,,,,,,,,,,74001
1963-04,"Total new motor vehicles",,,,,,,,,,,74086
1963-03,"Total new motor vehicles",,,,,,,,,,,55726
1963-02,"Total new motor vehicles",,,,,,,,,,,45785
1963-01,"Total new motor vehicles",,,,,,,,,,,43284
1962-12,"Total new motor vehicles",,,,,,,,,,,45539
1962-11,"Total new motor vehicles",,,,,,,,,,,49785
1962-10,"Total new motor vehicles",,,,,,,,,,,48522
1962-09,"Total new motor vehicles",,,,,,,,,,,23416
1962-08,"Total new motor vehicles",,,,,,,,,,,35176
1962-07,"Total new motor vehicles",,,,,,,,,,,45936
1962-06,"Total new motor vehicles",,,,,,,,,,,60284
1962-05,"Total new motor vehicles",,,,,,,,,,,74822
1962-04,"Total new motor vehicles",,,,,,,,,,,62597
1962-03,"Total new motor vehicles",,,,,,,,,,,57942
1962-02,"Total new motor vehicles",,,,,,,,,,,38950
1962-01,"Total new motor vehicles",,,,,,,,,,,42241
1961-12,"Total new motor vehicles",,,,,,,,,,,36290
1961-11,"Total new motor vehicles",,,,,,,,,,,49396
1961-10,"Total new motor vehicles",,,,,,,,,,,37478
1961-09,"Total new motor vehicles",,,,,,,,,,,28904
1961-08,"Total new motor vehicles",,,,,,,,,,,36932
1961-07,"Total new motor vehicles",,,,,,,,,,,45292
1961-06,"Total new motor vehicles",,,,,,,,,,,52996
1961-05,"Total new motor vehicles",,,,,,,,,,,58141
1961-04,"Total new motor vehicles",,,,,,,,,,,51831
1961-03,"Total new motor vehicles",,,,,,,,,,,45481
1961-02,"Total new motor vehicles",,,,,,,,,,,36097
1961-01,"Total new motor vehicles",,,,,,,,,,,32641
1960-12,"Total new motor vehicles",,,,,,,,,,,37030
1960-11,"Total new motor vehicles",,,,,,,,,,,42124
1960-10,"Total new motor vehicles",,,,,,,,,,,39593
1960-09,"Total new motor vehicles",,,,,,,,,,,31591
1960-08,"Total new motor vehicles",,,,,,,,,,,35375
1960-07,"Total new motor vehicles",,,,,,,,,,,39373
1960-06,"Total new motor vehicles",,,,,,,,,,,58699
1960-05,"Total new motor vehicles",,,,,,,,,,,58447
1960-04,"Total new motor vehicles",,,,,,,,,,,57775
1960-03,"Total new motor vehicles",,,,,,,,,,,50644
1960-02,"Total new motor vehicles",,,,,,,,,,,40266
1960-01,"Total new motor vehicles",,,,,,,,,,,32271
1959-12,"Total new motor vehicles",,,,,,,,,,,28160
1959-11,"Total new motor vehicles",,,,,,,,,,,35300
1959-10,"Total new motor vehicles",,,,,,,,,,,37072
1959-09,"Total new motor vehicles",,,,,,,,,,,31218
1959-08,"Total new motor vehicles",,,,,,,,,,,38099
1959-07,"Total new motor vehicles",,,,,,,,,,,42734
1959-06,"Total new motor vehicles",,,,,,,,,,,57063
1959-05,"Total new motor vehicles",,,,,,,,,,,55646
1959-04,"Total new motor vehicles",,,,,,,,,,,59360
1959-03,"Total new motor vehicles",,,,,,,,,,,48448
1959-02,"Total new motor vehicles",,,,,,,,,,,37129
1959-01,"Total new motor vehicles",,,,,,,,,,,32397
1958-12,"Total new motor vehicles",,,,,,,,,,,35068
1958-11,"Total new motor vehicles",,,,,,,,,,,31849
1958-10,"Total new motor vehicles",,,,,,,,,,,33728
1958-09,"Total new motor vehicles",,,,,,,,,,,26761
1958-08,"Total new motor vehicles",,,,,,,,,,,30638
1958-07,"Total new motor vehicles",,,,,,,,,,,40980
1958-06,"Total new motor vehicles",,,,,,,,,,,44840
1958-05,"Total new motor vehicles",,,,,,,,,,,46879
1958-04,"Total new motor vehicles",,,,,,,,,,,50828
1958-03,"Total new motor vehicles",,,,,,,,,,,40596
1958-02,"Total new motor vehicles",,,,,,,,,,,31636
1958-01,"Total new motor vehicles",,,,,,,,,,,30966
1957-12,"Total new motor vehicles",,,,,,,,,,,27104
1957-11,"Total new motor vehicles",,,,,,,,,,,26307
1957-10,"Total new motor vehicles",,,,,,,,,,,25773
1957-09,"Total new motor vehicles",,,,,,,,,,,32131
1957-08,"Total new motor vehicles",,,,,,,,,,,37902
1957-07,"Total new motor vehicles",,,,,,,,,,,42498
1957-06,"Total new motor vehicles",,,,,,,,,,,45864
1957-05,"Total new motor vehicles",,,,,,,,,,,54527
1957-04,"Total new motor vehicles",,,,,,,,,,,55357
1957-03,"Total new motor vehicles",,,,,,,,,,,45749
1957-02,"Total new motor vehicles",,,,,,,,,,,32342
1957-01,"Total new motor vehicles",,,,,,,,,,,32745
1956-12,"Total new motor vehicles",,,,,,,,,,,31282
1956-11,"Total new motor vehicles",,,,,,,,,,,31398
1956-10,"Total new motor vehicles",,,,,,,,,,,33963
1956-09,"Total new motor vehicles",,,,,,,,,,,33578
1956-08,"Total new motor vehicles",,,,,,,,,,,42468
1956-07,"Total new motor vehicles",,,,,,,,,,,51564
1956-06,"Total new motor vehicles",,,,,,,,,,,58587
1956-05,"Total new motor vehicles",,,,,,,,,,,65438
1956-04,"Total new motor vehicles",,,,,,,,,,,58454
1956-03,"Total new motor vehicles",,,,,,,,,,,43339
1956-02,"Total new motor vehicles",,,,,,,,,,,28533
1956-01,"Total new motor vehicles",,,,,,,,,,,21317
1955-12,"Total new motor vehicles",,,,,,,,,,,28796
1955-11,"Total new motor vehicles",,,,,,,,,,,28962
1955-10,"Total new motor vehicles",,,,,,,,,,,33418
1955-09,"Total new motor vehicles",,,,,,,,,,,31844
1955-08,"Total new motor vehicles",,,,,,,,,,,42045
1955-07,"Total new motor vehicles",,,,,,,,,,,47434
1955-06,"Total new motor vehicles",,,,,,,,,,,54913
1955-05,"Total new motor vehicles",,,,,,,,,,,61049
1955-04,"Total new motor vehicles",,,,,,,,,,,53911
1955-03,"Total new motor vehicles",,,,,,,,,,,35624
1955-02,"Total new motor vehicles",,,,,,,,,,,26296
1955-01,"Total new motor vehicles",,,,,,,,,,,21386
1954-12,"Total new motor vehicles",,,,,,,,,,,23342
1954-11,"Total new motor vehicles",,,,,,,,,,,20614
1954-10,"Total new motor vehicles",,,,,,,,,,,20812
1954-09,"Total new motor vehicles",,,,,,,,,,,28355
1954-08,"Total new motor vehicles",,,,,,,,,,,27480
1954-07,"Total new motor vehicles",,,,,,,,,,,33726
1954-06,"Total new motor vehicles",,,,,,,,,,,38736
1954-05,"Total new motor vehicles",,,,,,,,,,,44108
1954-04,"Total new motor vehicles",,,,,,,,,,,47279
1954-03,"Total new motor vehicles",,,,,,,,,,,44944
1954-02,"Total new motor vehicles",,,,,,,,,,,30082
1954-01,"Total new motor vehicles",,,,,,,,,,,23150
1953-12,"Total new motor vehicles",,,,,,,,,,,25075
1953-11,"Total new motor vehicles",,,,,,,,,,,28140
1953-10,"Total new motor vehicles",,,,,,,,,,,32781
1953-09,"Total new motor vehicles",,,,,,,,,,,30029
1953-08,"Total new motor vehicles",,,,,,,,,,,29040
1953-07,"Total new motor vehicles",,,,,,,,,,,42801
1953-06,"Total new motor vehicles",,,,,,,,,,,46691
1953-05,"Total new motor vehicles",,,,,,,,,,,52978
1953-04,"Total new motor vehicles",,,,,,,,,,,56261
1953-03,"Total new motor vehicles",,,,,,,,,,,49999
1953-02,"Total new motor vehicles",,,,,,,,,,,38528
1953-01,"Total new motor vehicles",,,,,,,,,,,30203
1952-12,"Total new motor vehicles",,,,,,,,,,,25248
