﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
1998-06,"Both sexes",73960,35470,12650,15450,141430,216170,41530,34940,10600,35840,622180
1998-05,"Both sexes",73460,34040,12120,14680,138640,213220,39800,33160,10090,36190,609410
1998-04,"Both sexes",74930,34360,12140,15450,142490,219800,40320,32740,10090,35490,621850
1998-03,"Both sexes",73330,33770,11970,15190,143260,219020,39360,31680,9700,34590,615820
1998-02,"Both sexes",73720,33780,11660,15000,142670,220390,39230,31260,9530,34320,615480
1998-01,"Both sexes",74830,33530,11570,14870,146200,235030,38730,30840,9400,33950,633010
1997-12,"Both sexes",67070,32470,11340,14640,142340,209280,37210,30630,8850,32280,590360
1997-11,"Both sexes",70380,33150,11250,15200,148960,221210,39390,31220,9610,35330,620480
1997-10,"Both sexes",71140,34280,11270,15660,151650,220890,38890,31190,9700,34060,624100
1997-09,"Both sexes",70870,34790,11660,15820,152130,219810,38060,31770,10220,33140,624140
1997-08,"Both sexes",69520,35460,11740,15820,154410,216920,37220,31940,9490,32480,621340
1997-07,"Both sexes",70120,35490,11600,16290,157150,223070,35530,32540,9220,35790,633480
1997-06,"Both sexes",71590,36250,12220,16640,164030,223430,38630,34030,10060,37290,651310
1997-05,"Both sexes",71630,36930,12670,17150,170360,230440,40350,36850,10710,37760,672020
1997-04,"Both sexes",72030,36250,12690,16840,173980,230830,37910,35030,9800,35610,667970
1997-03,"Both sexes",73710,40390,12760,16870,174430,229730,38870,34280,9960,35200,673220
1997-02,"Both sexes",75280,40860,13350,17300,175600,234320,39970,34610,10080,36020,684520
1997-01,"Both sexes",77480,43090,13560,17400,173710,240420,40960,34820,10170,36900,695830
