﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
1949-04,Population,,,,,,,,,,,13399000
1949-01,Population,,,,,,,,,,,12998000
1948-10,Population,,,,,,,,,,,12930000
1948-07,Population,,,,,,,,,,,12852000
1948-04,Population,,,,,,,,,,,12773000
1948-01,Population,,,,,,,,,,,12710000
1947-10,Population,,,,,,,,,,,12646000
1947-07,Population,,,,,,,,,,,12576000
1947-04,Population,,,,,,,,,,,12507000
1947-01,Population,,,,,,,,,,,12450000
1946-10,Population,,,,,,,,,,,12393000
1946-07,Population,,,,,,,,,,,12316000
1946-04,Population,,,,,,,,,,,12241000
1946-01,Population,,,,,,,,,,,12188000
