﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2017-07,"Food and beverage retailers",1739876,1304503,309057,392923,4034861,2369966,220693,311306,54212,190114,11005906
2017-06,"Food and beverage retailers",1746692,1305304,308250,391002,3896331,2462063,212765,291464,47216,178219,10918584
2017-05,"Food and beverage retailers",1622697,1274174,300683,372326,3720364,2407747,203490,279540,43367,163962,10464535
2017-04,"Food and beverage retailers",1490158,1182905,279038,358193,3519493,2262394,186621,265543,37527,158539,9813319
2017-03,"Food and beverage retailers",1541562,1193396,275794,343559,3488674,2225315,186603,263977,37496,159187,9791397
2017-02,"Food and beverage retailers",1343378,1072130,241677,302321,3106594,2007762,181570,234937,33653,143145,8734961
2017-01,"Food and beverage retailers",1336233,1077182,239093,321749,3165608,2093418,179023,246133,35733,148298,8909534
2024-02,"Furniture, home furnishings, electronics and appliances retailers",473112,327935,53097,83971,1432052,580769,34137,48952,7060,18541,3063767
2024-01,"Furniture, home furnishings, electronics and appliances retailers",463409,348826,63235,88100,1570129,601415,38184,58452,8245,22398,3267064
2023-12,"Furniture, home furnishings, electronics and appliances retailers",649079,506290,85628,124315,2100510,772225,48749,79230,11643,34276,4418075
2023-11,"Furniture, home furnishings, electronics and appliances retailers",664479,504976,83202,118149,2175199,835641,49615,80576,12166,34947,4564763
2023-10,"Furniture, home furnishings, electronics and appliances retailers",517410,403807,58071,94845,1663150,706952,40079,66319,8803,27807,3591967
2023-09,"Furniture, home furnishings, electronics and appliances retailers",534670,425692,65724,100308,1747555,692446,41455,64618,9522,26898,3714001
2023-08,"Furniture, home furnishings, electronics and appliances retailers",535281,445224,66994,102035,1740289,738575,42682,69444,10818,26197,3782370
2023-07,"Furniture, home furnishings, electronics and appliances retailers",505489,389165,58898,92837,1622141,737992,41350,61147,9943,23118,3546934
2023-06,"Furniture, home furnishings, electronics and appliances retailers",511747,381407,61843,88690,1605163,728320,39410,62386,10188,26932,3521032
2023-05,"Furniture, home furnishings, electronics and appliances retailers",519430,388496,62685,91908,1640228,660297,41041,59375,9729,23008,3501616
2023-04,"Furniture, home furnishings, electronics and appliances retailers",498919,358884,66169,87597,1508223,617035,40034,56172,9357,23047,3270026
2023-03,"Furniture, home furnishings, electronics and appliances retailers",551108,390769,64803,94641,1799060,674528,46437,59787,9976,22239,3718115
2023-02,"Furniture, home furnishings, electronics and appliances retailers",461570,332432,50432,82706,1428292,563283,34385,53876,7810,17625,3036514
2023-01,"Furniture, home furnishings, electronics and appliances retailers",468360,352307,57050,83172,1459129,614927,32530,52750,8395,21045,3154187
2022-12,"Furniture, home furnishings, electronics and appliances retailers",720983,506733,88860,123323,2213049,805660,55227,82107,12284,34722,4648395
2022-11,"Furniture, home furnishings, electronics and appliances retailers",662937,465769,81042,113111,2012315,836357,52390,78924,12699,34251,4355011
2022-10,"Furniture, home furnishings, electronics and appliances retailers",540789,402432,65967,95393,1582211,720617,44390,64760,9900,26767,3558713
2022-09,"Furniture, home furnishings, electronics and appliances retailers",585612,430545,68596,101438,1721075,690753,46130,62914,8935,27001,3747819
2022-08,"Furniture, home furnishings, electronics and appliances retailers",567712,433870,66672,103261,1697794,723011,44887,70914,10764,26613,3751015
2022-07,"Furniture, home furnishings, electronics and appliances retailers",544683,389323,62772,95612,1586980,726565,43261,62092,10424,24132,3550270
2022-06,"Furniture, home furnishings, electronics and appliances retailers",554942,399825,62612,91490,1659430,725464,43523,60446,10439,23872,3636764
2022-05,"Furniture, home furnishings, electronics and appliances retailers",549715,417392,65341,91931,1648609,697794,43588,59531,10195,23555,3612786
2022-04,"Furniture, home furnishings, electronics and appliances retailers",546071,401469,66386,86289,1601308,649680,45493,58815,10101,22089,3492246
2022-03,"Furniture, home furnishings, electronics and appliances retailers",550552,384189,61805,87747,1707547,699232,50523,64099,9366,23705,3644228
2022-02,"Furniture, home furnishings, electronics and appliances retailers",467898,320949,52796,72407,1401112,551027,35879,51743,7468,20041,2985330
2022-01,"Furniture, home furnishings, electronics and appliances retailers",491749,319072,51367,78458,1486759,685770,37296,54699,8612,20287,3238146
2021-12,"Furniture, home furnishings, electronics and appliances retailers",672908,447923,80557,114061,2021902,790951,53787,75094,12269,,4307748
2021-11,"Furniture, home furnishings, electronics and appliances retailers",654155,460919,75173,113053,2124963,822612,53610,79429,12701,,4437046
2021-10,"Furniture, home furnishings, electronics and appliances retailers",533676,400603,63066,104476,1709971,759892,43927,65952,10545,,3724943
2021-09,"Furniture, home furnishings, electronics and appliances retailers",549168,399548,64021,104132,1664593,732883,46498,69446,10409,,3674061
2021-08,"Furniture, home furnishings, electronics and appliances retailers",533399,410098,61987,103471,1704127,749009,41692,64268,10400,,3709440
2021-07,"Furniture, home furnishings, electronics and appliances retailers",536458,383974,59635,100011,1743989,768690,42460,61330,10225,,3735824
2021-06,"Furniture, home furnishings, electronics and appliances retailers",530670,365244,67774,89318,1540653,763111,40831,58920,9341,,3495736
2021-05,"Furniture, home furnishings, electronics and appliances retailers",544543,370455,58859,82250,1254874,723409,37817,33461,9402,,3144100
2021-04,"Furniture, home furnishings, electronics and appliances retailers",485013,341223,63046,83947,1318420,653474,40627,47875,9732,,3073120
2021-03,"Furniture, home furnishings, electronics and appliances retailers",513113,366494,68765,96091,1623492,773005,48649,62522,10132,,3590500
2021-02,"Furniture, home furnishings, electronics and appliances retailers",451586,309253,53772,81133,1228114,606704,38411,45444,8184,,2842558
2021-01,"Furniture, home furnishings, electronics and appliances retailers",510132,340304,55824,70094,1234965,391883,35843,46044,8305,,2718711
2020-12,"Furniture, home furnishings, electronics and appliances retailers",749003,510056,94218,87959,1950166,833855,52460,71223,12091,,4399936
2020-11,"Furniture, home furnishings, electronics and appliances retailers",684571,470126,76771,91555,2087781,890645,48127,73182,12694,,4474172
2020-10,"Furniture, home furnishings, electronics and appliances retailers",533959,400719,68601,92572,1655276,787483,42833,59583,10180,,3682444
2020-09,"Furniture, home furnishings, electronics and appliances retailers",556627,395538,69814,101730,1633523,740955,42709,60441,9416,,3640916
2020-08,"Furniture, home furnishings, electronics and appliances retailers",518862,379634,61141,89954,1566508,708819,38410,56958,9389,,3458840
2020-07,"Furniture, home furnishings, electronics and appliances retailers",518772,378853,60192,98817,1499742,717267,39067,55611,9560,,3405424
2020-06,"Furniture, home furnishings, electronics and appliances retailers",495694,373696,65071,88128,1395092,678854,35947,51650,8567,,3218417
2020-05,"Furniture, home furnishings, electronics and appliances retailers",389083,272108,48968,70617,1064840,455884,27983,27723,6109,,2381014
2020-04,"Furniture, home furnishings, electronics and appliances retailers",319306,192686,39215,51315,939518,195617,16284,20947,4408,,1791832
2020-03,"Furniture, home furnishings, electronics and appliances retailers",405282,273758,47959,67984,1125561,438503,27694,34589,6644,,2448051
2020-02,"Furniture, home furnishings, electronics and appliances retailers",406744,289724,50557,67503,1176396,505031,27684,38452,6213,,2587708
2020-01,"Furniture, home furnishings, electronics and appliances retailers",405781,301051,52552,70157,1277736,536165,30487,42033,6461,,2742147
2019-12,"Furniture, home furnishings, electronics and appliances retailers",630456,482682,89170,106314,1835019,724591,47552,67073,10455,,4029192
2019-11,"Furniture, home furnishings, electronics and appliances retailers",598708,434287,75184,99543,1697974,708948,43272,61741,9370,,3764316
2019-10,"Furniture, home furnishings, electronics and appliances retailers",459919,348345,58517,74287,1418106,625535,36605,49849,7411,,3106930
2019-09,"Furniture, home furnishings, electronics and appliances retailers",482659,369804,59260,79774,1430524,622134,33890,50678,7099,,3161694
2019-08,"Furniture, home furnishings, electronics and appliances retailers",509486,389053,58935,85631,1529294,663553,36588,56178,8748,,3365758
2019-07,"Furniture, home furnishings, electronics and appliances retailers",463221,365710,59831,80446,1394238,661186,34231,48001,7773,,3138958
2019-06,"Furniture, home furnishings, electronics and appliances retailers",452546,332291,59933,74711,1338543,653007,32607,48451,8059,,3023976
2019-05,"Furniture, home furnishings, electronics and appliances retailers",464873,347489,61819,77122,1373117,684675,34328,51586,8028,,3129053
2019-04,"Furniture, home furnishings, electronics and appliances retailers",447217,333467,60876,73682,1290974,587433,31636,44971,6632,,2899345
2019-03,"Furniture, home furnishings, electronics and appliances retailers",430793,326047,64502,74569,1317861,575503,35227,47262,6540,,2901915
2019-02,"Furniture, home furnishings, electronics and appliances retailers",391526,272643,45674,58666,1057424,452368,26468,34021,5358,,2362286
2019-01,"Furniture, home furnishings, electronics and appliances retailers",419878,312870,55015,67500,1156848,485747,28667,40858,5953,,2594184
2018-12,"Furniture, home furnishings, electronics and appliances retailers",591831,519789,94121,115994,1841810,729708,48540,64682,10414,,4053604
2018-11,"Furniture, home furnishings, electronics and appliances retailers",601243,471198,82921,105577,1808413,688766,44645,61547,9779,,3908563
2018-10,"Furniture, home furnishings, electronics and appliances retailers",446378,375149,70192,95187,1483949,655263,39728,47530,7992,,3247544
2018-09,"Furniture, home furnishings, electronics and appliances retailers",482705,393088,71570,94746,1501417,623185,35288,51163,8012,,3287350
2018-08,"Furniture, home furnishings, electronics and appliances retailers",481171,411842,66635,96693,1547261,636876,37943,55081,9001,,3369534
2018-07,"Furniture, home furnishings, electronics and appliances retailers",464095,366996,66019,96975,1410697,647624,34971,48484,8067,,3168886
2018-06,"Furniture, home furnishings, electronics and appliances retailers",449777,378616,64587,81165,1369565,644958,35264,45469,8245,,3102519
2018-05,"Furniture, home furnishings, electronics and appliances retailers",454666,369109,66748,82819,1375569,605975,35271,50721,8337,,3075646
2018-04,"Furniture, home furnishings, electronics and appliances retailers",428874,369898,66991,86140,1348110,559802,33089,46176,6546,,2969237
2018-03,"Furniture, home furnishings, electronics and appliances retailers",448171,363828,64055,82747,1307286,570001,33184,45439,6417,,2945596
2018-02,"Furniture, home furnishings, electronics and appliances retailers",390513,300422,56239,70228,1131339,457554,28112,39332,5551,,2499083
2018-01,"Furniture, home furnishings, electronics and appliances retailers",446988,385421,67954,83667,1338622,519032,31708,45299,6129,,2947367
2017-12,"Furniture, home furnishings, electronics and appliances retailers",632126,553190,100374,123377,1937104,736889,52004,69832,10345,,4252772
2017-11,"Furniture, home furnishings, electronics and appliances retailers",582655,510492,94820,113665,1771807,697981,48715,64894,9613,,3929786
2017-10,"Furniture, home furnishings, electronics and appliances retailers",461253,397059,73916,87286,1384595,590944,36370,50413,7765,,3115823
2017-09,"Furniture, home furnishings, electronics and appliances retailers",499271,426810,75650,98680,1488198,584434,37885,48865,8091,,3294492
2017-08,"Furniture, home furnishings, electronics and appliances retailers",479186,407269,74322,99181,1483559,615250,37053,47463,8078,,3278983
2017-07,"Furniture, home furnishings, electronics and appliances retailers",448512,379776,63300,89475,1364895,606748,34142,42111,7798,,3061631
2017-06,"Furniture, home furnishings, electronics and appliances retailers",455491,379131,72016,88613,1356095,622224,34707,40427,7267,,3080868
2017-05,"Furniture, home furnishings, electronics and appliances retailers",440857,379203,70265,87088,1377281,574687,35475,40596,8065,,3038305
2017-04,"Furniture, home furnishings, electronics and appliances retailers",414285,364177,68386,82228,1285996,538346,30974,38275,6078,,2851000
2017-03,"Furniture, home furnishings, electronics and appliances retailers",450232,379832,73038,87623,1337627,524504,39079,42199,6230,,2964448
2017-02,"Furniture, home furnishings, electronics and appliances retailers",369370,303883,60015,73784,1154005,433298,26552,30101,4884,,2475086
2017-01,"Furniture, home furnishings, electronics and appliances retailers",390957,325424,64987,75005,1174950,430246,26959,36693,5134,,2550440
2024-02,"General merchandise retailers",958751,1070747,289530,277083,2950011,1335195,192803,192892,20256,124225,7432178
2024-01,"General merchandise retailers",907050,1036599,287533,270855,2936121,1294912,184165,196964,21071,120725,7276193
2023-12,"General merchandise retailers",1309565,1485163,418151,405710,4315308,1867089,285474,312078,33285,207241,10670152
2023-11,"General merchandise retailers",1158318,1300028,362499,360591,3927884,1706635,249743,264527,29156,174370,9559488
2023-10,"General merchandise retailers",1132245,1310083,378999,354430,3590152,1631418,228351,235169,25168,154927,9067437
2023-09,"General merchandise retailers",1092492,1222210,351000,326801,3353764,1500756,219045,230534,25892,149686,8495314
2023-08,"General merchandise retailers",1122109,1249126,366329,336978,3464270,1601205,230036,237940,27510,153165,8810709
2023-07,"General merchandise retailers",1153603,1256398,383972,342688,3534711,1658017,234260,249719,30725,165243,9035070
2023-06,"General merchandise retailers",1109616,1277883,423841,376043,3551752,1608253,226479,240951,28471,154914,9024155
2023-05,"General merchandise retailers",1185621,1383208,456177,392360,3761789,1696301,231533,244916,26976,151874,9556835
2023-04,"General merchandise retailers",1093696,1262556,353489,326329,3499599,1564149,218475,234041,25039,143067,8741923
2023-03,"General merchandise retailers",1021282,1124831,319196,299572,3089774,1399076,198805,210095,22650,132845,7840702
2023-02,"General merchandise retailers",849422,946706,272444,252330,2593140,1193437,167622,175804,18443,110959,6599112
2023-01,"General merchandise retailers",874026,983735,281292,255726,2755072,1249492,168760,182303,20393,113372,6903173
2022-12,"General merchandise retailers",1263406,1430319,406737,384234,4245379,1823919,267164,298869,,198636,10380827
2022-11,"General merchandise retailers",1150539,1303747,379657,350687,3754817,1666186,239518,255321,,173063,9328223
2022-10,"General merchandise retailers",1076304,1247151,364103,333131,3479448,1542388,215555,229650,,147617,8686319
2022-09,"General merchandise retailers",1015832,1142757,341856,304746,3394467,1433021,208352,217364,,139793,8245477
2022-08,"General merchandise retailers",1039041,1178482,337414,303953,3445305,1560854,209012,221961,,143023,8489079
2022-07,"General merchandise retailers",1105133,1248141,340038,328103,3587900,1640759,217995,233935,,148960,8902796
2022-06,"General merchandise retailers",1088558,1262502,380150,375008,3749888,1634766,219796,240029,,155332,9161061
2022-05,"General merchandise retailers",1070396,1275553,422708,333298,3763089,1669996,223165,235848,,149353,9193138
2022-04,"General merchandise retailers",1018750,1142550,351604,288274,3359226,1442886,200651,214953,,135285,8199135
2022-03,"General merchandise retailers",953575,1048509,307045,283876,3052009,1294387,182827,194718,,124449,7483416
2022-02,"General merchandise retailers",818465,884978,246459,227394,2663470,1093783,154154,161162,,106053,6391557
2022-01,"General merchandise retailers",801182,883447,251851,224703,2750755,1086540,152303,161826,,102289,6452656
2021-12,"General merchandise retailers",1159921,1293430,367902,343530,3885626,1636298,244152,272633,29687,182106,9443062
2021-11,"General merchandise retailers",1069989,1198493,340813,325726,3627976,1522934,220089,241307,26833,166023,8765975
2021-10,"General merchandise retailers",1019295,1129232,332469,304328,3293588,1397312,194133,210341,23285,141631,8068382
2021-09,"General merchandise retailers",952630,1010409,299747,272851,3108826,1254801,185217,198232,21951,129329,7456401
2021-08,"General merchandise retailers",959152,1057050,309944,274880,3174716,1309306,188002,198084,23747,135035,7652805
2021-07,"General merchandise retailers",985897,1055053,325141,287578,3283897,1381326,196014,204392,23701,138630,7906439
2021-06,"General merchandise retailers",974605,1107665,362150,293669,3286846,1368471,191728,213570,24196,140621,7989614
2021-05,"General merchandise retailers",1011956,1177174,411299,302487,2542035,1457919,197503,189436,23576,140014,7478305
2021-04,"General merchandise retailers",950748,1035539,317991,275467,2279802,1241771,177415,180937,21885,130270,6633666
2021-03,"General merchandise retailers",891916,973948,281966,274299,2868764,1209398,169294,184857,20282,124366,7021985
2021-02,"General merchandise retailers",784241,831640,236519,232242,2505046,998259,142871,152088,16350,98600,6016262
2021-01,"General merchandise retailers",754362,810705,234393,194430,2428841,699886,138948,155493,18716,102765,5556767
2020-12,"General merchandise retailers",1072305,1140122,325539,231832,3550403,1429518,216754,238137,27002,172231,8431301
2020-11,"General merchandise retailers",1000547,1071412,297927,251036,3285044,1442167,203824,233806,24811,167084,8002226
2020-10,"General merchandise retailers",920368,995504,283094,267041,2991026,1322580,178281,196731,21207,143739,7342815
2020-09,"General merchandise retailers",874444,914482,267382,250027,2942804,1211071,189127,187258,20002,131088,7009276
2020-08,"General merchandise retailers",893287,934477,278506,254728,2939383,1183527,190550,188347,20484,132854,7038675
2020-07,"General merchandise retailers",937334,985245,298967,274516,2953427,1343829,197321,196676,22007,131857,7365419
2020-06,"General merchandise retailers",905199,1023826,325536,298537,3043730,1409341,204183,207057,23933,136017,7602107
2020-05,"General merchandise retailers",919609,1084286,365993,304138,2966137,1355037,207985,210126,25304,132874,7597745
2020-04,"General merchandise retailers",732065,809487,251904,221950,2315178,954845,154367,150636,18404,95729,5723554
2020-03,"General merchandise retailers",813555,814016,235132,214328,2611916,970088,149661,141417,16305,105084,6089009
2020-02,"General merchandise retailers",708150,745785,212520,197264,2256110,947494,145393,135440,14731,92072,5469963
2020-01,"General merchandise retailers",647911,708940,205929,186789,2165088,928420,135768,128029,14807,80750,5216870
2019-12,"General merchandise retailers",1014743,1091046,304852,301835,3273272,1409209,206125,230506,24817,159077,8038020
2019-11,"General merchandise retailers",866979,937687,274906,262746,2992247,1316140,184814,195690,21590,136622,7209904
2019-10,"General merchandise retailers",823276,886167,271422,243564,2649980,1167541,159641,166342,18370,117015,6522188
2019-09,"General merchandise retailers",784498,840857,253239,224036,2507128,1055420,146495,157488,18349,107854,6113043
2019-08,"General merchandise retailers",813376,891411,265427,238629,2646845,1141447,161281,167593,20736,119378,6485534
2019-07,"General merchandise retailers",804008,862649,264618,240912,2641604,1182478,158403,170750,20932,118209,6483567
2019-06,"General merchandise retailers",821180,943695,287532,265571,2763256,1217572,166547,176044,21041,119862,6801937
2019-05,"General merchandise retailers",839080,966706,341883,274697,2718368,1214794,159627,167089,19210,107281,6827857
2019-04,"General merchandise retailers",772985,886658,274673,232526,2451100,1078918,145391,154655,17094,98369,6128926
2019-03,"General merchandise retailers",720979,792767,232389,219237,2304514,997496,135387,142421,15639,94237,5672453
2019-02,"General merchandise retailers",626994,676222,190095,182685,2049393,867707,116082,120942,12623,80499,4937507
2019-01,"General merchandise retailers",625786,690160,196349,182524,2067195,885074,116274,121510,13675,77977,4990198
2018-12,"General merchandise retailers",994234,1110003,310273,300320,3221204,1389851,203024,232423,24593,153464,7961263
2018-11,"General merchandise retailers",836658,941192,282204,259154,2821802,1232482,176148,186122,20583,130159,6905580
2018-10,"General merchandise retailers",758806,878975,267475,225353,2496557,1111159,146164,154156,16773,106816,6179958
2018-09,"General merchandise retailers",745466,870544,259269,225341,2444811,1022621,138760,155566,17733,101164,5999363
2018-08,"General merchandise retailers",771668,884324,265109,227429,2460649,1082811,143693,158019,19182,104564,6135600
2018-07,"General merchandise retailers",787774,879406,264978,227013,2452454,1130018,145753,162833,19919,105827,6194653
2018-06,"General merchandise retailers",769224,930420,294764,257150,2585731,1148958,149722,164887,19450,105273,6445800
2018-05,"General merchandise retailers",799370,1015483,340875,268297,2647199,1179795,148711,165722,18169,101041,6702833
2018-04,"General merchandise retailers",723372,827866,248644,214777,2220660,1018636,130522,140386,15308,90130,5645792
2018-03,"General merchandise retailers",697437,791125,226536,209685,2226476,964193,125009,144145,15381,92449,5509031
2018-02,"General merchandise retailers",578085,666151,187098,172373,1917007,822407,107044,115756,12099,75716,4667596
2018-01,"General merchandise retailers",595583,691055,198874,172021,1983081,877886,108160,116583,12970,74693,4845401
2017-12,"General merchandise retailers",924221,1049044,297170,287766,3091356,1358948,194942,226551,26140,149520,7626803
2017-11,"General merchandise retailers",819229,944316,271307,254591,2728246,1256755,167324,181638,21302,129569,6792327
2017-10,"General merchandise retailers",770252,886290,257388,233663,2369330,1107869,145000,153997,17301,106587,6066056
2017-09,"General merchandise retailers",728714,830103,247182,221393,2272843,986606,137687,148962,16537,100358,5707323
2017-08,"General merchandise retailers",727519,845255,254527,223826,2354917,1056589,141102,156149,17968,103437,5898313
2017-07,"General merchandise retailers",771294,869807,266689,231771,2378593,1109547,145572,163135,19653,106690,6080382
2017-06,"General merchandise retailers",756802,890204,294105,249755,2461818,1102479,148362,165784,19835,109457,6218788
2017-05,"General merchandise retailers",768506,957641,310511,253579,2425413,1130741,147191,162655,18403,104195,6298111
2017-04,"General merchandise retailers",723163,845590,276148,225656,2340292,1055011,139134,156503,17355,95707,5891100
2017-03,"General merchandise retailers",660230,759188,229320,206689,2060145,901141,124325,132942,14183,87099,5190513
2017-02,"General merchandise retailers",559572,647285,190927,170084,1791996,781235,105589,112640,11749,75621,4461127
2017-01,"General merchandise retailers",582044,686539,200635,171687,1859781,861451,110391,118432,12357,77952,4694882
2024-02,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",491121,293196,38970,60897,1019846,526335,33805,34501,4929,15708,2520747
2024-01,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",480081,286597,37779,60467,970617,505241,28626,32292,4540,14684,2422189
2023-12,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",906772,611652,84792,129351,2168766,980575,70931,92033,13004,49979,5111220
2023-11,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",812053,514192,63120,111325,1819556,907519,58010,72968,9940,39163,4410504
2023-10,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",640261,413373,57557,89401,1450556,741233,46150,53222,8181,24602,3526887
2023-09,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",659645,410237,53376,87112,1444950,667055,38358,54128,7968,28374,3453087
2023-08,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",639398,453435,58775,91195,1515988,720091,47698,61049,10186,30829,3630700
2023-07,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",630875,386807,50422,80871,1435146,694700,39379,54227,9425,27462,3411564
2023-06,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",632830,398661,54315,82349,1470481,744114,40486,52755,8299,24994,3511642
2023-05,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",702693,416097,55389,84415,1491576,778414,39699,51797,7771,23691,3653592
2023-04,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",597776,382714,53459,73746,1401820,724157,39334,49276,7139,22829,3354056
2023-03,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",584164,364742,47244,74493,1276695,643976,36245,46515,6345,20136,3102488
2023-02,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",482709,292895,40327,58578,1031463,489424,28331,35385,5274,15324,2481175
2023-01,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",516718,276422,36265,56259,944669,521028,25117,31727,4953,13076,2427484
2022-12,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",857339,603822,84065,130607,2128576,1028707,69432,95344,13432,53353,5068182
2022-11,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",728085,509101,66996,103453,1759823,845135,53692,74271,10371,40277,4193921
2022-10,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",598147,407172,57448,84641,1483931,730593,41153,54321,8454,24346,3492522
2022-09,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",600513,404678,56900,86811,1554244,657713,41421,50336,7662,25040,3487361
2022-08,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",573609,435209,58858,86679,1468331,693425,42598,58233,11210,29034,3459531
2022-07,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",590202,399473,51855,78682,1417166,667480,38736,53146,11064,26005,3335977
2022-06,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",599151,393896,53729,83409,1538855,691203,39447,52545,9023,25998,3489568
2022-05,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",552908,388648,54970,84636,1507630,797003,39097,51831,8277,24489,3511417
2022-04,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",538961,364232,51193,66331,1289811,678217,36920,46024,7012,22049,3102202
2022-03,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",544220,341716,47078,70193,1230044,608041,32521,43817,6193,18437,2943980
2022-02,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",449295,266871,37625,50165,953524,473324,22394,30676,4607,13719,2303454
2022-01,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",435250,252152,34843,45641,849250,375084,17669,24342,3105,10410,2048861
2021-12,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",775300,559496,83345,117245,1906195,834536,62127,83923,11910,46203,4483771
2021-11,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",631143,466958,66877,103032,1698471,765573,47504,69466,9562,40036,3901440
2021-10,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",554672,423410,54658,84883,1413830,675236,35642,52156,7875,25646,3330211
2021-09,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",543949,353970,49763,83111,1363423,615052,36737,50958,7898,23896,3130861
2021-08,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",539157,428804,59882,91643,1380641,661389,40833,55362,10011,29394,3299452
2021-07,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",524597,371761,53335,78845,1397923,624436,37026,48516,8846,25056,3172515
2021-06,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",564139,369188,56777,61818,1014959,634783,37852,50573,7836,24173,2824299
2021-05,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",460132,283487,46589,55322,416046,585040,35478,7829,6809,20267,1919045
2021-04,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",437618,280689,42694,65694,463207,490780,31866,31960,6852,22114,1875474
2021-03,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",441549,291767,42883,68479,1041941,519888,30628,37500,6170,14770,2497386
2021-02,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",381153,230596,35488,58900,533289,383427,20548,28687,4815,7343,1685724
2021-01,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",374609,218888,32788,41408,449085,228403,16772,27287,4082,12838,1407534
2020-12,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",646806,437799,68570,44344,1299324,689473,52642,64418,8856,41717,3357623
2020-11,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",560426,390118,55297,48907,1357605,677379,44020,61792,9320,38245,3245961
2020-10,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",520451,412347,53835,77043,1179332,611663,37639,48504,7506,25189,2976165
2020-09,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",463286,336938,55560,73821,1200498,569392,38612,46335,7156,23329,2817671
2020-08,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",477298,340420,54718,73974,1182293,637858,39938,47063,8435,25506,2889875
2020-07,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",446798,315228,48523,72056,1108758,550501,37200,41564,7199,22439,2652387
2020-06,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",413864,319533,49873,68094,987932,515625,35042,42721,7001,19759,2462136
2020-05,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",219013,147579,21651,35157,409313,300417,13444,9225,2443,2474,1161534
2020-04,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",116275,45465,8235,9584,246648,119528,1432,2114,759,1269,551530
2020-03,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",245460,154468,25483,34499,567955,272523,15970,20384,2895,10023,1350757
2020-02,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",399302,277542,42482,60043,965768,424958,29306,35247,4797,16674,2257612
2020-01,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",400215,268075,42124,56276,963473,458229,25314,33515,4132,12680,2265180
2019-12,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",756953,576979,84199,115134,1988771,858858,63568,86443,11966,47958,4594027
2019-11,"Clothing, clothing accessories, shoes, jewelry, luggage and leather goods retailers",616290,445777,67075,94355,1705194,770349,52362,67196,8894,39368,3869358
